BENEFICIARIO;PIVA/CF;IMPORTO;TITOLO/NORMA;ASSEGNAZIONE;RESPONSABILE;ALLEGATI;NOTE
"ANCI LOMBARDIA";;1.830,00;"SERVIZIO CIVILE VOLONTARIO";Contributo;"Bruno PANIGAZZI";"2016/891/Determina n. 19 del 29.06.2016.pdf
";
"ANCI LOMBARDIA";;1.342,00;"SERVIZIO CIVILE VOLONTARIO";Contributo;"Bruno PANIGAZZI";"2016/890/Determinazione UA N.20-2016.pdf
";
"ANCI LOMBARDIA";;1.342,00;"SERVIZIO CIVILE VOLONTARIO";Contributo;"Bruno PANIGAZZI";"2016/889/Determina n. 21 del 29.06.2016.pdf
";
"Cooperativa Treottouno Scarl - Voghera";95013260187;686,12;"Servizio pulizie locali Municipali.";"Affidamento in Economia - Affidamento Diretto";"Bruno PANIGAZZI";"2016/888/Determina n. 22 del 29.06.2016.pdf
";
"Ditta MYO SRL - TORRIANA RN";03222970406;934,71;"fornitura carta e toner per fotocopiatrice e materiale pulizia";"Affidamento in Economia - Affidamento Diretto";"Bruno PANIGAZZI";"2016/887/doc20160711165916.pdf
";
"DEMOS DATA SRL di Motta Visconti MI";IT00341480184;1.268,80;"fornitura e manutenzione software siscom";"Affidamento in Economia - Affidamento Diretto";"Bruno PANIGAZZI";"2016/886/Determina n. 16 del 13.05.2016.pdf
";
"Comune di Voghera - Sistema Bibliotecario Integrato dell'Oltrpo Pavese";;347,40;"QUOTA ANNUALE ADESIONE SISTEMA BIBLIOTECARIO";Contributo;"Bruno PANIGAZZI";"2016/885/Determina n. 15 del 13.05.2016.pdf
";
ANUSCA;;200,00;"RINNOVO ADESIONE";Contributo;"Bruno PANIGAZZI";"2016/884/Determina n. 17 del 26.05.2016.pdf
";
"Ditta Maggioli Spa - Santarcangelo di Romagna";02066400405;90,00;"fornitura manuale d'anagrafe";"Affidamento in Economia - Affidamento Diretto";"Bruno PANIGAZZI";"2016/883/Determinazione n. 13-2016.pdf
";
"Ditta Maggioli Spa - Santarcangelo di Romagna";02066400405;295,24;"Fornitura materiale Elettorale per il referendum popolare del 17 aprile 2016";"Affidamento in Economia - Affidamento Diretto";"Bruno PANIGAZZI";"2016/881/doc20160711154450.pdf
";
"DEMOS DATA SRL di Motta Visconti MI";IT00341480184;9.647,15;"fornitura e manutenzione software siscom";"Affidamento in Economia - Affidamento Diretto";"Bruno PANIGAZZI";"2016/880/determina UA n. 14-2016.pdf
";
"DEMOS DATA SRL di Motta Visconti MI";IT00341480184;28.185,00;"fornitura e manutenzione software siscom";"Affidamento in Economia - Affidamento Diretto";"Bruno PANIGAZZI";"2016/879/Determinazione n.9 del 02.05.2016.pdf
";
"Ditta MYO SRL - TORRIANA RN";03222970406;25.010,00;"Fornitura cancelleria ad uso Uffici Comunali";"Affidamento in Economia - Affidamento Diretto";"Bruno PANIGAZZI";"2016/878/DET. UA 05-2016.pdf
";
"Comune di Voghera - Sistema Bibliotecario Integrato dell'Oltrpo Pavese";;385,20;"LIQUIDAZIONE SPESA QUOTA ASSOCIATIVA SISTEMA BIBLIOTECARIO INTEGRATO ANNO 2015";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Bruno PANIGAZZI";"2016/877/Determinazione UA 04-2016.pdf
";
"Ditta Maggioli Spa - Santarcangelo di Romagna";02066400405;295,24;"Fornitura materiale Elettorale per il referendum popolare del 17 aprile 2016";"Affidamento in Economia - Affidamento Diretto";"Bruno PANIGAZZI";"2016/876/Determinazione UA 03-2016.pdf
";
"Ditta Maggioli Spa - Santarcangelo di Romagna";02066400405;90,00;"Aquisto libro manuale Pratico";"Affidamento in Economia - Affidamento Diretto";"Bruno PANIGAZZI";"2016/875/Determinazione UA 02-2016.pdf
";
"LAM VOGHERA LABORATORIO ANALISI MEDICHE SRL";00437600182;301,22;"esami clinici per visite medico del lavoro";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/874/DET.U.T.N.46-2016.pdf
";
"DOTT. BALDI ENRICO";BLDNRC58A16M109I;400,00;"visite mediche sicurezza luoghi di lavoro";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/873/DET.U.T.N.45-2016.pdf
";
"SOC.COOP. DI CONSUMO FRA FERROVIERI";00230950180;241,50;"spese per gestione calore tasse regionali e provinciali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/872/DET.U.T.N.44-2016.pdf
";
"colombo consulenze";03731290163;488,00;"corso operai esterni per sicurezza luoghi di lavoro guida trattrici ed escavatore";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/871/DET.U.T.N.43-2016.pdf
";
"Ditta SIAM di Bonetti Giancarlo";BNTGCR55A18E195Q;318,42;"CONTROLLO ESTINTORI FABBRICATI COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/870/DET.U.T. N.41-2016.pdf
";
"Ditta Eurfuel Srl";03296900131;565,05;"fornitura carburanti per autotrazione mezzi comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/869/DET.U.T. N.39-2016.pdf
";
"architetto lorenza aprici";02082340189;300,00;"pratica energetica sede municipale APE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/868/DET. U.T. N. 38-2016.pdf
";
"Cavagnaro Lino autoriparazioni";00102591018;624,99;"riparazione automezzi comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/867/DET. U.T. N. 32-2016.pdf
";
"ASM VOGHERA SERVIZI SPA";01429910183;1.823,24;"trasporto e smaltimento rifiuti";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2016/866/DET. U.T. N. 31-2016.pdf
";
"Ditta Enel Sole S.p.A.";02322600541;1.130,40;"CANONE ILLUMINAZIONE PUBBLICA";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/865/DET. U.T. N. 29-2016.pdf
";
"Dott. Geologo MARCO DEGLIANTONI";01830450183;1.500,00;"PERIZIA GEOLOGICA PER LAVORO DI RISTRUTTURAZIONE SALA POLIVALENTE CASA PONTE  6000 CAMPANILI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/864/DET.U.T. N. 40-2016.pdf
";
"DOTT. ING. MATTEO MONEGATO";02055200188;1.598,69;"progetto impianto climatizzazione lavoro sala polivalente centro sportivo Casa Ponte progetto 6000 campanili";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/863/Det. U.T. n. 36-2016.pdf
";
"ARCH. GIACOMO PUSTERLA";00991650185;5.000,00;"Direzione lavori sala polivalente centro sportivo casa Ponte progetto 6000 campanili";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/862/Det. U.T. n. 35-2016.pdf
";
"ING. MASSIMO ANELLI";01074700186;2.600,00;"calcolo strutturale sismico sala polivalente centro sportivo Casa Ponte progetto 6000 campanili";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/861/Det. U.T. n. 34-2016.pdf
";
"PERITO INDUSTRIALE PIZZI CELESTINO";00943490185;3.000,00;"Liquidazione di spesa per progetto  elettrico sala polivalente centro sportivo Casa Ponte progetto 6000 campanili";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/860/Det. U.T. n. 33-2016.pdf
";
"SOC.COOP. DI CONSUMO FRA FERROVIERI";00230950180;243,50;"PAGAMENTO CONTRIBUTO PROVINCIA E REGIONE IMPIANTI TERMICI COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/859/Determina U.T. n. 30-2016.pdf
";
"Ditta RIPARAZIONI DI FRACCHIA GIOVANNI";01897640189;1.171,20;"MANUTENZIONE STRAORDINARIA MEZZI D'OPERA COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/858/Determina U.T. n. 28-2016.pdf
";
"LAM VOGHERA LABORATORIO ANALISI MEDICHE SRL";00437600182;236,40;"ANALISI VISITE MEDICHE  LAVORO";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/857/Determina U.T. n. 27-2016.pdf
";
"Ditta Eurfuel S.r.l.";03296900131;565,05;"fornitura carburanti per autotrazione mezzi comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/856/Determina U.T. n. 26-2016.pdf
";
"DITTA ENERGRID SPA";08600990017;280,64;"fornitura energia elettrica centri sportivi comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/855/Determina U.T. n. 25-2016.pdf
";
"DITTA ENERGRID SPA";08600990017;280,63;"fornitura energia elettrica cimiteri comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/854/Determina U.T. n. 24-2016.pdf
";
"DITTA ENERGRID SPA";08600990017;68,15;"fornitura energia elettrica edifici proprieta' comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/853/Determina U.T. n. 23-2016.pdf
";
"DITTA ENERGRID SPA";08600990017;41,42;"fornitura energia elettrica ambulatorio comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/852/Determina U.T. n. 22-2016.pdf
";
"DITTA ENERGRID SPA";08600990017;1.888,50;"fornitura energia elettrica pubblica illuminazione";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/851/Determina U.T. n. 21-2016.pdf
";
"DITTA ENERGRID SPA";08600990017;349,08;"fornitura energia elettrica uffici comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/850/Determina U.T. n. 20-2016.pdf
";
"DITTA ENERGRID SPA";08600990017;15,38;"fornitura energia elettrica peso pubblico comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/849/Determina U.T. n. 19-2016.pdf
";
"DITTA ENERGRID SPA";08600990017;12,72;"fornitura energia elettrica parco giochi";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/848/Determina U.T. n. 18-2016.pdf
";
"Ditta Telecom Italia S.p.A.";00488410010;97,19;"spese telefoniche ambulatorio medico";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/847/Determina U.T. n. 17-2016.pdf
";
"DITTA DANIELE GIRAUDO SNC";02002540041;5.246,00;"FORNITURA  SPARGISALE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/846/Determina U.T. n. 16-2016.pdf
";
"Ditta Enel Sole S.p.A.";02322600541;1.130,40;"CANONE ILLUMINAZIONE PUBBLICA";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2016/845/Determina U.T. n. 15-2016.pdf
";
"ASM VOGHERA SERVIZI SPA";01429910183;14.305,07;"smaltimento rifiuti solidi urbani";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2016/844/Determina U.T. n.14-2016.pdf
";
"Ditta Eurfuel S.r.l.";03296900131;384,78;"fornitura carburanti per autotrazione mezzi comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/843/Determina U.T. n. 13-2016.pdf
";
"Ditta Nevioni Stefano Autoriparazioni";02184090187;1.794,62;"REVISIONE E MANUTENZIONE SCUOLABUS";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/842/Determina U.T. n. 12-2016.pdf
";
"Ditta Nevioni Stefano Autoriparazioni";02184090187;422,12;"FORNITURA PNEUMATICI INVERNALI FIAT PANDA 4X4";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/841/Determina U.T. n. 11-2016.pdf
";
"Ditta EdilScianni";01842880187;945,10;"acquisto materiali per manutenzione strade comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/840/Determina U.T. n. 10-2016.pdf
";
"DITTA ENERGRID SPA";08600990017;209,27;"fornitura energia elettrica centri sportivi comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/839/Determina U.T. n. 09-2016.pdf
";
"DITTA ENERGRID SPA";08600990017;288,65;"fornitura energia elettrica cimiteri comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/838/Determina U.T. n. 08-2016.pdf
";
"DITTA ENERGRID SPA";08600990017;69,10;"fornitura energia elettrica edifici proprieta' comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/837/Determina U.T. n. 07-2016.pdf
";
"DITTA ENERGRID SPA";08600990017;39,91;"SPESE  PER FORNITURA ENERGIA ELETTRICA AMBULATORIO MEDICO";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/836/Determina U.T. n. 06-2016.pdf
";
"DITTA ENERGRID SPA";08600990017;1.782,16;"fornitura energia elettrica pubblica illuminazione";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/835/Determina U.T. n. 05-2016.pdf
";
"DITTA ENERGRID SPA";08600990017;194,91;"fornitura energia elettrica uffici comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/834/Determina U.T. n. 04-2016.pdf
";
"DITTA ENERGRID SPA";08600990017;15,21;"fornitura energia elettrica PESO PUBBLICO";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/833/Determina U.T. n. 03-2016.pdf
";
"DITTA ENERGRID SPA";08600990017;12,16;"fornitura energia elettrica parco giochi";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/832/Determina U.T. n. 02-2016.pdf
";
"DETERCLEAN SRL";05976650480;385,91;"ACQUISTO VESTIARIO DIPENDENTI COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/831/Determina U.T. n. 01-2016.pdf
";
"Ditta Eurfuel Srl";03296900131;491,71;"fornitura carburanti per autotrazione mezzi comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/830/Determina U.T. n. 244-2015 .pdf
";
"DITTA DETERCLEAN SRL";05976650480;316,32;"VESTIARIO PER DIPENDENTI COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/829/DETERMINA U.T. N. 243-2015.pdf
";
"AL.BA.COSTRUZIONI DI BARDONE GEOM.ALBERTO";02276370182;793,24;"FORNITURA E POSA DI PARAPETTO STRADALE LOC. POGGIO FERRATO";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/828/DETERMINA U.T. N. 242-2015.pdf
";
"Ditta Telecom Italia S.p.A.";00488410010;91,09;"SPESE TELEFONICHE AMBULATORIO MEDICO";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/827/DETERMINA U.T. N. 240-2015.pdf
";
"DITTA ENERGRID SPA";08600990017;15,19;"fornitura energia elettrica peso pubblico comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/826/DETERMINA U.T. N. 239-2015.pdf
";
"DITTA ENERGRID SPA";08600990017;207,17;"fornitura energia elettrica centri sportivi";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/825/DETERMINA U.T. N. 238-2015.pdf
";
"DITTA ENERGRID SPA";08600990017;12,18;"fornitura energia elettrica centri sportivi";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/824/DETERMINA U.T. N. 237-2015.pdf
";
"DITTA ENERGRID SPA";08600990017;194,75;"fornitura energia elettrica uffici comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/823/DETERMINA U.T. N. 236-2015.pdf
";
"DITTA ENERGRID SPA";08600990017;1.971,35;"FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/822/DETERMINA U.T. N. 235-2015.pdf
";
"DITTA ENERGRID SPA";08600990017;312,86;"fornitura energia elettrica cimiteri comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/821/DETERMINA U.T. N. 234-2015.pdf
";
"DITTA ENERGRID SPA";08600990017;36,20;"fornitura energia elettrica centri sportivi";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/820/DETERMINA U.T. N. 233-2015.pdf
";
"DITTA ENERGRID SPA";08600990017;28,26;"fornitura energia elettrica edifici proprieta' comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/819/DETERMINA U.T. N. 232-2015.pdf
";
"Ditta Enel Sole S.p.A.";02322600541;42,55;"fornitura energia elettrica edifici proprieta' comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/818/DETERMINA U.T. N. 231-2015.pdf
";
"ASM VOGHERA SERVIZI SPA";01429910183;2.138,07;"TRASPORTO E SMALTIMENTO RIFIUTI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/817/DETERMINA U.T. N. 230-2015.pdf
";
"SOC.COOP. DI CONSUMO FRA FERROVIERI";00230950180;561,20;"SPESE PER TERMOCONDUZIONE IMPIANTI TERMICI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/816/DETERMINA U.T. N. 229-2015.pdf
";
"Ditta MYO SRL - TORRIANA RN";03222970406;374,63;"fornitura cancelleria";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/815/DETERMINA U.T. N. 228-2015.pdf
";
"Ditta Enel Sole S.p.A.";02322600541;1.130,40;"CANONE ILLUMINAZIONE PUBBLICA";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/814/DETERMINA U.T. N. 227-2015.pdf
";
"GENERALI INA ASSITALIA AG. DI VOGHERA";01942670181;258,23;"assicurazioe r.c. mezzo spartineve comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/813/DETERMINA U.T. N. 226-2015 .pdf
";
"Ditta Eurfuel Srl";03296900131;753,00;"fornitura carburanti per autotrazione mezzi comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/812/DETERMINA U.T. N. 225-2015.pdf
";
"AL.BA.COSTRUZIONI DI BARDONE GEOM.ALBERTO";02276370182;793,24;"FORNITURA E POSA DI PARAPETTO STRADALE LOC. POGGIO FERRATO";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/811/DETERMINA U.T. N. 224-2015.pdf
";
"Ditta RIPARAZIONI DI FRACCHIA GIOVANNI";01897640189;1.171,20;"RIPARAZIONE MEZZI D'OPERA COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/810/DETERMINA U.T. N. 223-2015.pdf
";
"DITTA DANIELE GIRAUDO SNC";02002540041;4.300,00;"FORNITURA DI MACCHINARIO SPARGISALE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/809/DETERMINA U.T. N. 222-2015.pdf
";
"Ditta Nevioni Stefano Autoriparazioni";02184090187;422,12;"fornitura pneumatici da neve per fiat panda 4x4";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/808/DETERMINA U.T. N. 221-2015.pdf
";
"Ditta MYO SRL - TORRIANA RN";03222970406;374,63;"fornitura cancelleria";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/807/DETERMINA U.T. N. 220-2015.pdf
";
"Ditta Nevioni Stefano Autoriparazioni";02184090187;1.794,62;"REVISIONE scuolabus";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/806/DETERMINA U.T. N. 219-2015.pdf
";
"CONSORZIO AGROSILVO PASTORALE REGANZO";01478640186;2.050,04;"GESTIONE RACCOLTA FUNGHI EPIGEI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/805/DETERMINA U.T. N. 218-2015.pdf
";
"DITTA SADA 2 SRL -NOVI LIGURE AL";01666310063;701,50;"fornitura specchi stradali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/804/DETERMINA U.T. N. 217-2015.pdf
";
"AZIENDA AGRICOLA BOZZOLA MONICA";01716240187;6.000,00;"servizio spartineve";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/803/DETERMINA U.T. N. 216-2015.pdf
";
"ASM VOGHERA SERVIZI SPA";01429910183;2.510,44;"SERVIZIO TRASPORTO E  SMALTIMENTO RIFIUTI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/802/DETERMINA U.T. N. 215-2015.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;329,49;"FORNITURA GAS METANO PER RISCALDAMENTO UFFICI COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/801/DETERMINA U.T. N. 214-2015.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;164,43;"FORNITURA GAS METANO PER RISCALDAMENTO CENTRI SPORTIVI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/800/DETERMINA U.T. N. 213-2015.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;115,90;"FORNITURA GAS METANO PER RISCALDAMENTO AMBULATORIO COMUNALE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/799/DETERMINA U.T. N. 212-2015.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;81,05;"FORNITURA GAS METANO PER RISCALDAMENTO EDIFICI DI PROPRIETA' COMUNALE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/798/DETERMINA U.T. N. 211-2015.pdf
";
"DITTA SCOTTI DI BERGAMINI E CATENACCI SNC";01627650185;110,00;"FORNITURA LAMPADA PER CAPPELLA COMUNALE CIMITERO CASA PONTE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/797/DETERMINA U.T. N. 210-2015.pdf
";
"DOTT. AGRONOMO GIACOMO AGNELLI";01422820330;1.500,00;"istruttoria pratiche paesaggistiche";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/796/DETERMINA U.T. N. 209-2015.pdf
";
"Ditta Enel Sole S.p.A.";02322600541;1.130,40;"CANONE ILLUMINAZIONE PUBBLICA";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/795/DETERMINA U.T. N. 208-2015.pdf
";
"Ditta TOSCANINI ALESSANDRO";02049780188;1.050,00;"formazione marciapiede interno cimitero comunale Casa ponte";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/794/DETERMINA U.T. N. 207-2015.pdf
";
"DITTA ENERGRID SPA";08600990017;244,07;"fornitura energia elettrica centri sportivi";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/793/DETERMINA U.T. N. 206-2015.pdf
";
"DITTA ENERGRID SPA";08600990017;281,10;"fornitura energia elettrica cimiteri comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/792/DETERMINA U.T. N. 205-2015.pdf
";
"DITTA ENERGRID SPA";08600990017;71,36;"fornitura energia elettrica edifici proprieta' comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/791/DETERMINA U.T. N. 204-2015.pdf
";
"DITTA ENERGRID SPA";08600990017;33,03;"fornitura energia elettrica centri sportivi";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/790/DETERMINA U.T. N. 203-2015.pdf
";
"DITTA ENERGRID SPA";08600990017;1.790,73;"fornitura energia elettrica pubblica illuminazione";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/789/DETERMINA U.T. N. 202-2015.pdf
";
"DITTA ENERGRID SPA";08600990017;179,68;"fornitura energia elettrica parco giochi";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/788/DETERMINA U.T. N. 201-2015.pdf
";
"DITTA ENERGRID SPA";08600990017;16,60;"fornitura energia elettrica peso pubblico comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/787/DETERMINA U.T. N.200-2015.pdf
";
"DITTA ENERGRID SPA";08600990017;11,26;"fornitura energia elettrica centri sportivi";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/786/DETERMINA U.T. N. 199-2015.pdf
";
"GENERALI INA ASSITALIA AG. DI VOGHERA";01942670181;1.269,00;"assicurazione r.c. scuolabus";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/785/DETERMINA U.T. N. 197-2015.pdf
";
"GENERALI INA ASSITALIA AG. DI VOGHERA";01942670181;214,50;"Assicurazione R.C. fiat strada";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/784/DETERMINA U.T. N. 196-2015.pdf
";
"GENERALI INA ASSITALIA AG. DI VOGHERA";01942670181;87,50;"assicurazione r.c. spartineve pv 048483";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/783/DETERMINA U.T. N. 195-2015.pdf
";
"GENERALI INA ASSITALIA AG. DI VOGHERA";01942670181;392,00;"assicurazione r.c. autocarro fiat daily";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/782/DETERMINA U.T. N. 194-2015.pdf
";
"GENERALI INA ASSITALIA AG. DI VOGHERA";01942670181;231,00;"assicurazione r.c. auto fiat panda 4x4";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/781/DETERMINA U.T. N. 193-2015.pdf
";
"GENERALI INA ASSITALIA AG. DI VOGHERA";01942670181;126,50;"assicurazione r.c. auto escavatore benfra";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/780/DETERMINA U.T. N. 192-2015.pdf
";
"DITTA SCOTTI DI BERGAMINI E CATENACCI SNC";01627650185;110,00;"FORNITURA LAMPADA PER CAPPELLA COMUNALE CIMITERO CASA PONTE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/779/DETERMINA U.T. N. 191-2015.pdf
";
"AZIENDA AGRICOLA MONICA LUMELLI";02254420181;6.000,00;"servizio spartineve";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/778/DETERMINA U.T. N. 189-2015.pdf
";
"Ditta EdilScianni";01842880187;945,10;"FORNITURA MATERIALI PER STRADE COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/777/DETERMINA U.T. N. 188-2015.pdf
";
"Ditta TOSCANINI ALESSANDRO";02049780188;1.050,00;"formazione marciapiede interno cimitero comunale Csa ponte";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/776/DETERMINA U.T. N. 187-2015.pdf
";
"Ditta Eurfuel S.r.l.";03296900131;470,08;"fornitura carburanti per autotrazione mezzi comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/775/DETERMINA U.T. N. 186-2015.pdf
";
"Ditta Eurfuel Srl";03296900131;2.440,00;"fornitura carburanti per autotrazione mezzi comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/774/DETERMINA U.T. N. 185-2015.pdf
";
"ASM VOGHERA SERVIZI SPA";01429910183;18.889,20;"raccolta rifiuti";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2016/773/DETERMINA U.T. N. 184-2015.pdf
";
