BENEFICIARIO;PIVA/CF;IMPORTO;TITOLO/NORMA;ASSEGNAZIONE;RESPONSABILE;ALLEGATI;NOTE
"TELECOM ITALIA S.p.A. - Piazza Degli Affari, 2 - 20123 Milano";00488410010;853,99;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 61 del 03/06/2013"
"ENEL SOLE srl - V.le Tor di Quinto, 45/47 - 00191 Roma";0599981002;3.622,21;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 60 del 03/06/2013"
"MAGGIOLI S.p.A. - Via Del Carpino n. 8 - 47822 Santarcangelo di Romagna";02066400405;454,73;"Determinazione del Responsabile del Servizio";"Affidamento diretto";"RUSPA Dott. Bernardino";;"Determina n. 59 del 03/06/2013"
"A.S.M. VOGHERA S.p.A. - vIA pOZZONI, 2 - 27058 Voghera";01429910183;18.252,45;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 57 del 21/05/2013"
"Fondazione Adolescere - Viale Repubblica, 25 - 27058 Voghera";01655800181;3.323,41;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 55 del 20/05/2013"
"Aldia Cooperativa Sociale - Via Ferrini, 2 - 27100 Pavia";00510430184;5.578,04;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 54 del 20/05/2013"
"Farmacia NICOLA Dott.ssa Ombretta";02481010185;335,00;"Determinazione del Responsabile del Servizio";"Affidamento diretto";"RUSPA Dott. Bernardino";;"Determina n. 53 del 20/05/2013"
"FARMACIA COMUNALE SILVANO PIETRA - Via Umberto I�, 53 - 27050 Silvano Pietra";02264540184;250,00;"Determinazione del Responsabile del Servizio";"Affidamento diretto";"RUSPA Dott. Bernardino";;"Determina n. 53 del 20/05/2013"
"POSTE ITALIANE S.p.A. - Piazza Vesuvio, 6 - 20144 Milano";;1.000,00;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 51 del 17/05/2013"
"ZANOTTI SRL - Via Cascina del Conte, 36 - 27058 Voghera";01674920184;9.365,40;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 48 del 09/05/2013"
"ASM VENDITA E SERVIZI SRL - Via Gasometro, 17 - 27058 Voghera";01991100189;11.321,50;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 42 del 02/05/2013"
"SMG di Giraudo Mario - Via Pralafera n. 18 - 10062 Luserna San Giovanni";06169980015;847,00;"Determinazione del Responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"RUSPA Dott. Bernardino";;"Determina n. 41 del 18/04/2013"
"OFFICE DEPO ITALIA SRL - Centro Direzionale Milano Fiori - Pal.E - 20090 Assago";03675290286;1.013,77;"Determinazione del Responsabile del Servizio";"Affidamento diretto";"RUSPA Dott. Bernardino";;"Determina n. 33 del 05/04/2013"
"S.T.A.T. srl - Via Rosselli, 25 - 20027 Rescaldina";01892330182;635,25;"Determinazione del Responsabile del Servizio";"Affidamento diretto";"RUSPA Dott. Bernardino";;"Determina n. 36 del 17/04/2013"
"OFFICE DEPO ITALIA SRL - Centro Direzionale Milano Fiori  - Pal.E - 20090 Assago";03675290286;241,38;"Determinazione del Responsabile del Servizio";"Affidamento diretto";"RUSPA Dott. Bernardino";;"Determina n. 34 del 05/04/2013"
"VOGHERA ENERGIA VENDITA S.p.A. - Largo Toscanini, 5 - 27058 Voghera";02104880188;197,89;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 30 del 02/04/2013"
"STUDIO LEGALE MARAN - Via 8/9 Maggio n. 70 - 31041 Cornuda";03674920263;3.017,69;"Determinazione del Responsabile del Servizio";"Affidamento diretto";"RUSPA Dott. Bernardino";;"Determina n. 21 del 20/03/2013"
"ASM VENDITA E SERVIZI SRL - Via Gasometro, 17 - 27058 Voghera";01991100189;4.221,50;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 27 del 29/03/2013"
"TELECOM ITALIA S.p.A. - Piazza Degli Affari, 2 - 20123 Milano";00488410010;745,47;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 26 del 29/03/2013"
"FERRARI Giuseppe Franco - Via Della Rocchetta, 2 - 27100 Pavia";00452430184;2.499,99;"Determinazione del Responsabile del Servizio";"Affidamento diretto";"RUSPA Dott. Bernardino";;"Determina n. 20 del 11/03/2013"
"BECCARIA Geom. Lino - Via Gorizia, 12 - 27058 Voghera";00107430183;556,29;"Determinazione del Responsabile del Servizio";"Affidamento diretto";"RUSPA Dott. Bernardino";;"Determina n. 19 del 11/03/2013"
"ASM VENDITA E SERVIZI SRL - Via Gasometro, 17 - 27058 Voghera";01991100189;1.663,00;"Determinazione del Responsabile del Servizio";"Affidamento diretto";"RUSPA Dott. Bernardino";;"Determina n. 18 del 05/03/2013"
"MD BROKER SRL - Via Carducci, 25 - 15057 Tortona";02213340066;1.500,00;"Determinazione del Responsabile del Servizio";"Affidamento diretto";"RUSPA Dott. Bernardino";;"Determina n. 17 del 05/03/2013"
