BENEFICIARIO;PIVA/CF;IMPORTO;TITOLO/NORMA;ASSEGNAZIONE;RESPONSABILE;ALLEGATI;NOTE
"CARPENTERIE METALLICHE SNC di Poggi Bruno & Enzo e figli";00211120163;925,00;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2014/33/D n. 34 Manutenzione del patrimonio comunale opere da fabbro.pdf
";
"Bolognesi Franco - IMPRESA EDILE ARTIGIANA";01695700185;3.360,00;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2014/32/D n. 33 Opere edili di manutenzione del patrimonio comunale.pdf
";
"MAGROTTI Marco";MGRMRC51D20C050J;376,00;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2014/31/D n. 32 Manutenzione impianti idraulici edifici comunali.pdf
";
"FACO Impianti Elettrici snc";02030920181;430,00;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2014/30/D n. 31 Manutenzione impianti elettrici comunali.pdf
";
"Centro per la viticoltura dell'Oltrep� Pavese";01562930188;518,20;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2014/29/D n. 29 Quota associativa Centro Viticoltura Oltrepo Pavese.pdf
";
"Vigorelli Servizi sas";11982170158;1.147,54;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2014/28/D n. 28 Luminarie 2013.pdf
";
"Kaulon Service sas";02037390180;250,00;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2014/27/D n. 26 Servizio pulizia uffici comunali - Proroga al 31 dicembre.pdf
";
"ADDA BILANCE SRL";12982960150;375,00;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2014/26/D n. 25 Riparazione impianto di pesatura Adda Bilance 2013.pdf
";
"Direzioni Energetiche srl";02336180183;370,00;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2013/25/D n. 24 Manutenzione straordinaria Caldaia DIREZIONI ENERGETICHE.pdf
";
"ENEL SOLE SRL";02322600541;550,00;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2013/24/D n. 23 ripristino impianto I.P. Palazzina Enel Sole.pdf
";
"ALMA SPA";00572290047;1.263,24;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Amministrativo-finanziario";"2013/23/doc20130809103116.pdf
";
"DOTT- GIULIO BARBERINI  dott com ass";01595650183;300,00;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Amministrativo-finanziario";"2013/22/doc20130809103026.pdf
";
"DOTT. MANUELA MANSTRETTA  DOTT COMM ASS";01595650183;2.778,36;Determina;"DELIBERA C.C.  N 2/ 2012   NOMINA REVISORE";"Servizio Amministrativo-finanziario";"2013/21/doc20130809102342.pdf
";
"MAGGIOLI SPA";02066400405;406,33;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Amministrativo-finanziario";"2013/20/doc20130809101853.pdf
";
"RICCARDI MARIA ROSANNA";00640990180;150,00;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Amministrativo-finanziario";"2013/19/doc20130809101607.pdf
";
"POGGI CONSULTING SRL";01514920337;1.210,00;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Amministrativo-finanziario";"2013/18/doc20130809100844.pdf
";
"F.M.SERVIZI S.A.S";02388480341;605,00;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Amministrativo-finanziario";"2013/17/doc20130809094719.pdf
";
"DEMOSDATA SRL";04947900157;605,00;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Amministrativo-finanziario";"2013/16/doc20130809094719.pdf
";
"DUCK INFORMATICA SRL";08412641006;435,60;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2013/15/D n. 21 Fornitura rilevatore presenza uffici comunali.pdf
";
"CERUTTI COSTRUZIONI SRL";02392630188;1.915,35;Determina;"Procedura Negoziata Senza Previa Pubblicazione";"Servizio Territorio";"2013/14/doc20130809093523.pdf
";
"CERUTTI COSTRUZIONI SRL";02392630188;33.666,25;Determina;"Procedura Negoziata Senza Previa Pubblicazione";"Servizio Territorio";"2013/13/doc20130809093437.pdf
";
"BERENGARIO ARRIGONI";RRGBNG68B20I274S;755,04;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2013/12/doc20130809093220.pdf
";
"CERUTTI COSTRUZIONI SRL";02392630188;5.933,84;Determina;"Affidamento diretto in economia";"Servizio Territorio";"2013/11/doc20130809092219.pdf
";
"CERUTTI COSTRUZIONI SRL";02392630188;11.568,45;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2013/10/doc20130809082302.pdf
";
"TECNOPOSE SNC";01220060337;8.663,60;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2013/9/doc20130809082302.pdf
";
"CERUTTI COSTRUZIONI SRL";02392630188;203.178,63;Determina;"Procedura Negoziata Senza Previa Pubblicazione";"Servizio Territorio";"2013/8/doc20130809081910.pdf
";
"MAGGIOLI SPA";02066400405;462,89;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Amministrativo-finanziario";"2013/7/D11.pdf
";
"FOGLIAZZA NATALINA";01080100181;32,67;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Amministrativo-finanziario";"2013/6/D10.pdf
";
"Bolognesi Franco";01695700185;484,00;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Amministrativo-finanziario";"2013/5/D6.pdf
";
"Team Caldaie s.n.c.";01767450180;134,00;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2013/4/D n. 07.pdf
";
"MondOffice s.r.l.";07491520156;291,36;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2013/3/D n. 06.pdf
";
"Master Engineerig s.r.l.";13181390157;1.815,00;Determina;"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2013/2/D n. 03.pdf
";
