BENEFICIARIO;PIVA/CF;IMPORTO;TITOLO/NORMA;ASSEGNAZIONE;RESPONSABILE;ALLEGATI;NOTE
"CAVIGIOLI GIAN DOMENICO";01481600185;3.062,20;"DETERMINA UNIONE N. 129-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/73/DETERMINA UNIONE N. 129-2013.pdf
";"AFFIDAMENTO INCARICO TERZO RESPONSABILE CONDUZIONE DELLE CALDAIE EDIFICO COMUNALE E SCOLASTICO"
"BOZZOLA ANDREA";02094320187;1.500,00;"DETERMINA N. 123-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/72/DETERMINA UNIONE N. 124-2013.pdf
";"RIMOZIONE NEVE DALLE STRADE COMUNALI E TRATTAMENTO ANTIGHIACCIO"
"PANIGAZZI MAURIZIO";01415660180;1.500,00;"DETERMINA UNIONE N. 124-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/71/DETERMINA UNIONE N. 124-2013.pdf
";"RIMOZIONE NEVE STRADE COMUNALI E TRATTAMENTO ANTIGHIACCIO"
"ZANDALASINI CLAUDIO";01259870184;2.000,00;"DETERMINA UNIONE N. 124-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/70/DETERMINA UNIONE N. 124-2013.pdf
";"RIMOZIONE NEVE DALLE STRADE COMUNALI E TRATTAMENTO ANTIGHIACCIO"
"COOPERANDA SOC. COOP. SOCIALE ONLUS";02338780188;6.600,00;"DETERMINA UNIONE N. 110-2013";"Procedura Negoziata Derivante da Avvisi con cui si Indice la Gara";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/69/DETERMINA UNIONE N. 110-2013.pdf
";"AFFIDAMENTO LAVORI DI PULIZIA LOCALI COMUNALI"
"BOGGERI S.P.A.";01397270065;39.532,80;"DETERMINA UNIONE N. 105-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/68/DETERMINA UNIONE N. 105-2013.pdf
";"LAVORI DI RIPRISTINO STRADE COM.LI DELLA MOLA E DEL MOGLIO"
"F.LLI MALACALZA S.N.C.";01932010182;1.294,70;"DETERMINA UNIONE N. 53-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/67/DETERMINA UNIONE N. 53-2013.pdf
";"ACQUISTO PALETTA MECCANICO IN LAMIERA CON ATTACCO A 3 PUNTI PER SOLLEVATORE OLEDINAMICO"
"BONSIGNORE & PARTNERS S.R.L.";12194930157;1.596,70;"DETERMINA UNIONE N. 108-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/66/DETERMINA UNIONE N. 108-2013.pdf
";"RINNOVO POLIZZA ASSICURAZIONE MINIBUS TARGATO BF503BM"
"COLOMBO CONSULENZE di Colombo Enrico";03731290163;847,00;"DETERMINA UNIONE N. 102-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/65/DETERMINA UNIONE N. 102-2013.pdf
";"PRATICA TRASFERIMENTO TRATTORE SAME SILVER E OMOLOGAZ. BRACCIO DECESPUGLIATORE"
"AGRINOVAC S.R.L.";01289620187;793,00;"DETERMINA UNIONE N. 101-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/64/DETERMINA UNIONE N. 101-2013.pdf
";"ACQUISTO ZAVORRE PER TRATTORE SAME SILVER"
"OFF. MECC. MARTINOTTI STEFANO";02386170183;1.289,86;"DETERMINA UNIONE N. 100-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/63/DETERMINA UNIONE N. 100-2013.pdf
";"MANUTENZIONE ORDINARIA AUTOMEZZI"
"BONSIGNORE & PARTNERS S.R.L.";12194930157;3.500,00;"DETERMINA UNIONE N. 99-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/62/DETERMINA UNIONE N. 99-2013.pdf
";"RINNOVO ASSICUTAZIONE AXA ASSICURAZIONE - BONSIGNORE & PARTNERS"
"BONSIGNORE & PARTNERS S.R.L.";12194930157;3.432,93;"DETERMINA UNIONE N. 97-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/61/DETERMINA UNIONE N. 97-2013.pdf
";"CONTRATTO COPERTURA ASSICURATIVA PER SCUOLABUS TARGATO AN202AT E SCUOLABUS TARGATO CK658NT"
"COOPERATIVA SOCIALE ROSA DEI VENTI";016398440188;16.000,00;"DETERMINA UNIONE N. 89-2013";"Affidamento in Economia - Affidamento Diretto";"RAG. DEGLI ANTONI STEFANO";"2013/60/DETERMINA UNIONE N. 89-2013.pdf
";"AFFIDAMENTO SERVIZIO PASTI MENSA PER SCUOLE"
"F.E.P. S.a.S. di Cisi & C.";01337080186;274,03;"DETERMINA UNIONE N. 87-2013";"Affidamento in Economia - Affidamento Diretto";"RAG. DEGLI ANTONI STEFANO";"2013/59/DETERMINA UNIONE N. 87-2013.pdf
";"ACQUISTO CEDOLE LIBRARIE A.S. 2013-2014"
"PERDONI PALLINI GIANCARLO";00979980331;14.300,00;"DETERMINA UNIONE N. 84-2013";"Affidamento in Economia - Affidamento Diretto";"RAG. DEGLI ANTONI STEFANO";"2013/58/DETERMINA UNIONE N. 84-2013.pdf
";"ESTERNALIZZAZIONE DEL SERVIZIO DI TRASPORTO ALUNNI A.S. 2013-14"
"F.E.P. S.a.S. di Cisi & C.";01337080186;216,22;"DETERMINA UNIONE N. 66-2013";"Affidamento in Economia - Affidamento Diretto";"RAG. DEGLI ANTONI STEFANO";"2013/57/DETERMINA UNIONE N. 66-2013.pdf
";"ACQUISTO VARIO MATERIALE DI CANCELLERIA MEPA"
"CARINI S.N.C. DI CARINI G. & C.";01549590188;133,10;"DETERMINA UNIONE N. 64-2013";"Affidamento in Economia - Affidamento Diretto";"RAG. DEGLI ANTONI STEFANO";"2013/56/DETERMINA UNIONE N. 64-2013.pdf
";"RIPARAZIONE FOTOCOPIATRICE OLIVETTI"
"S.A.P.O. AUTOSERVIZI PUBBLICI OLTREPO' S.P.A.";01961490180;500,00;"DETERMINA UNIONE N. 79-2013";"Affidamento in Economia - Affidamento Diretto";"RAG. BOZZOLA STEFANO";"2013/55/DETERMINA UNIONE N. 79-2013.pdf
";"INTEGRAZIONE PER SERVIZI DI TRASPORTO INTEGRATIVO"
"F.E.P. S.a.S. di Cisi & C.";01337080186;272,68;"DETERMINA UNIONE N. 83-2013";"Affidamento in Economia - Affidamento Diretto";"RAG. BOZZOLA STEFANO";"2013/53/DETERMINA UNIONE N. 83-2013.pdf
";"ACQUISTO CANCELLERIA MEDIANTE MEPA"
"MAGGIOLI S.P.A.";02066400405;833,69;"DETERMINA UNIONE N. 55-2013";"Affidamento in Economia - Affidamento Diretto";"RAG. BOZZOLA STEFANO";"2013/52/DETERMINA UNIONE N. 55-2013.pdf
";"ACQUISTO CARTA PER FOTOCOPIE"
"CAVIGIOLI ROBERTO";02338780188;199,65;"DETERMINA UNIONE N. 78-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/51/DETERMINA UNIONE N. 78-2013.pdf
";"RIPARAZIONE IMPIANTO IDROSANITARIO SCUOLA MEDIA"
"ESCAVAZIONI GILARDINI DI GILARDINI ELIO & C. SNC";01198600189;1.452,00;"DETERMINA UNIONE N. 60-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/50/DETERMINA UNIONE N. 60-2013.pdf
";"MESSA IN SICUREZZA STRADA COMUNALE DI BRAGHE'"
"EVEREST ASCENSORI MONTACARICHI";04880630159;628,50;"DETERMINA UNIONE N. 50-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/49/DETERMINA UNIONE N. 50-2013.pdf
";"MANUTENZIONE ANNUALE ELEVATORE OLEODINAMICO DITTA EVEREST"
"BONSIGNORE & PARTNERS S.R.L.";12194930157;1.000,00;"DETERMINA UNIONE N. 86-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/48/DETERMINA UNIONE N. 86-2013.pdf
";"CONTRAZIONE POLIZZA KASKO"
"DR. PIZZI CELESTINO";02338780188;987,36;"DETERMINA UNIONE N. 63-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/47/DETERMINA UNIONE N. 63-2013.pdf
";"REDAZIONE MANUALE VALUTAZIONE DEI RISCHI"
"MARETTI STRADE S.R.L.";00184760189;1.815,00;"DETERMINA UNIONE N. 90-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/46/DETERMINA UNIONE N. 90-2013.pdf
";"INTEGRAZIONE IMPEGNO DI SPESA PER ASFALTATURA STRADE"
"F.L. INGEGNERIA S.R.L.";02495020188;9.680,00;"DETERMINA UNIONE N. 82-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/45/DETERMINA UNIONE N. 82-2013.pdf
";"SUPPORTO TECNICO-URBANISTICO - AFFIDAMENTO"
"MARETTI STRADE S.R.L.";00184760189;24.200,00;"DETERMINA UNIONE N. 68-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/44/DETERMINA UNIONE N. 68-2013.pdf
";"MANUTENZIONE STRADE COMUNALI"
"CUGINI CALATRONI S.N.C.";02338780188;156,86;"DETERMINA UNIONE N. 62-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/43/DETERMINA UNIONE N. 62-2013.pdf
";"ACQUISTO FIORI E PIANTE"
"ARNE' ALBERTO - Ferramenta";00515780187;222,80;"DETERMINA UNIONE N. 52-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/42/DETERMINA UNIONE N. 52-2013.pdf
";"ACQUISTO VARIO MATERIALE PER MANUTENZIONE SCOLASTICA"
"AGRINOVAC S.R.L.";01289620187;45.980,00;"DETERMINA UNIONE N. 57-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/41/DETERMINA UNIONE N. 57-2013.pdf
";"ACQUISTO TRATTORE USATO"
"F.LLI MALACALZA S.N.C.";01932010182;20.933,00;"DETERMINA UNIONE N. 58-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/40/DETERMINA UNIONE N. 58-2013.pdf
";"ACQUISTO BRACCIO DECESPUGLIATORE IDRAULICO"
"TORTI ALFONSO S.R.L.";01215290188;72,60;"DETERMINA UNIONE N. 48-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/39/DETERMINA UNIONE N. 48-2013.pdf
";"SOSTITUZIONE PIASTRA LOCULO CIMITERO TORRE DEGLI ALBERI"
"K2 ELETTRONICA S.R.L.";00824820187;278,30;"DETERMINA UNIONE N. 45-2013";"Affidamento in Economia - Cottimo Fiduciario";"RAG. BOZZOLA STEFANO";"2013/38/DETERMINA UNIONE N. 45-2013.pdf
";"CONTRATTO ASSISTENZA TECNICA IMPIANTO DI SICUREZZA EDIFICIO COMUNALE"
"CAVIGIOLI  GIAN DOMENICO";01481600185;459,80;"DETERMINA UNIONE N. 44-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/37/DETERMINA UNIONE N. 44-2013.pdf
";"RIPARAZIONE BRUCIATORE DELLE SCUOLE DI POMETO"
"ARSCHEMICA S.R.L.";04087190965;677,60;"DETERMINA UNIONE N. 43-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/36/DETERMINA UNIONE N. 43-2013.pdf
";"ANALISI CAMPIONE TERRENO RICALIBRATURA FOSSO DELLE CARRARE"
"CAVIGIOLI ROBERTO";02338780188;659,45;"DETERMINA UNIONE N. 42-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/35/DETERMINA UNIONE N. 42-2013.pdf
";"RIPARAZIONE IMPIANTO IDRAULICO EDIFICIO SCOLASTICO IN FR. POMETO"
"F.L. INGEGNERIA S.R.L.";02495020188;11.495,00;"DETERMINA UNIONE N. 40-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/34/DETERMINA UNIONE N. 40-2013.pdf
";"SERVIZIO SUPPORTO TECNICO-URBANISTICO"
"MAGGIOLI S.P.A.";02066400405;562,53;"DETERMINA UNIONE N. 39-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/33/DETERMINA UNIONE N. 39-2013.pdf
";"RILEGATURA REGISTRI STATO CIVILE"
"EDIL MIRANI di MIRANI GABRIELE";01712210184;95,14;"DETERMINA UNIONE N. 38-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/32/DETERMINA UNIONE N. 38-2013.pdf
";"ACUISTO MATERIALE MANUTENZIONE EDILE"
"F.LLI MALACALZA S.N.C.";01932010182;878,46;"DETERMINA UNIONE N. 37-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/31/DETERMINA UNIONE N. 37-2013.pdf
";"FORNITURA ATTREZZATURA PER SERVIZIO VIABILITA'"
"PALLINI GIORGIO";01136370184;726,00;"DETERMINA UNIONE N. 36-2013";"Affidamento in Economia - Cottimo Fiduciario";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/29/DETERMINA UNIONE N. 36-2013.pdf
";"RIPARAZIONE IMPIANTO IDRAULICO"
"RIPARAZIONI FRACCHIA GIOVANNI";01897640189;847,00;"DETERMINA UNIONE N. 35-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/28/DETERMINA UNIONE N. 35-2013.pdf
";"MANUTENZIONE TRATTORE FIAT"
"FOPPIANI RINO";00566480182;900,00;"DETERMINA UNIONE N. 34-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/27/DETERMINA UNIONE N. 34-2013.pdf
";"PULIZIA E CONTROLLO GRONDAIE SEDI MUNICIPALI"
"MARETTI STRADE S.R.L.";00184760189;2.300,00;"DETERMINA UNIONE N. 33-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/26/DETERMINA UNIONE N. 33-2013.pdf
";"ACQUISTO PIETRISCO BITUMINATO PER STRADE COMUNALI DELL'UNIONE"
"F.LLI FASCINA S.N.C.";00120230198;1.718,20;"DETERMINA UNIONE N. 30-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/25/DETERMINA UNIONE N. 30-2013.pdf
";"RIPARAZIONE PESO PUBBLICO IN FR. CARMINE"
"OFF. MECC. MARTINOTTI STEFANO";02386170183;925,65;"DETERMINA UNIONE N. 29-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/24/DETERMINA UNIONE N. 29-2013.pdf
";"MANUTENZIONE PARCO MACCHINE E ACQUISTO N. 2 PNEUMATICI"
"OFF. MECC. DACCAPO ANTONIO";00149870339;767,95;"DETERMINA UNIONE N. 28-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/23/DETERMINA UNIONE N. 28-2013.pdf
";"MANUTENZIONE SCUOLABUS BF503BM"
"OLIVA ANTINCENDI S.N.C.";02316800180;326,70;"DETERMINA UNIONE N. 27-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/22/DETERMINA UNIONE N. 27-2013.pdf
";"SMALTIMENTO ESTINTORI E MANUTENZIONE ESTINTORI COMUNALI"
"MAGGIOLI S.P.A.";02066400405;113,94;"DETERMINA UNIONE N. 26-2013";"Affidamento in Economia - Affidamento Diretto";"RAG. BOZZOLA STEFANO";"2013/21/DETERMINA UNIONE N. 26-2013.pdf
";"ACQUISTO VOLUMI FORMULARIO ASSENZE DEL PERSONALE"
"MAGGIOLI S.P.A.";02066400405;42,35;"DETERMINA UNIONE N. 24-2013";"Affidamento in Economia - Affidamento Diretto";"RAG. BOZZOLA STEFANO";"2013/20/DETERMINA UNIONE N. 24-2013.pdf
";"ACQUISTO BUSTE FORMATO 12 x 18"
"MARETTI STRADE S.R.L.";00184760189;196,63;"DETERMINA UNIONE N. 23-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/19/DETERMINA UNIONE N. 23-2013.pdf
";"ACQUISTO PIETRISCO BITUMINATO INVERNALE PER RIPRISTINO STRADE COM.LI"
"ORDALI MACCHINE AGRICOLE di Ordali Franco";00530670181;831,50;"DETERMINA UNIONE N. 21-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/18/DETERMINA UNIONE N. 21-2013.pdf
";"OMOLOGAZIONE LAMA SPARTINEVE"
"CRC di REPOSI SERGIO";02196390187;355,74;"DETERMINA UNIONE N. 20-2013";"Affidamento in Economia - Affidamento Diretto";"RAG. BOZZOLA STEFANO";"2013/17/DETERMINA UNIONE N. 20-2013.pdf
";"ACQUISTO CARTUCCE TONER RIGENERATO"
"GEOM. CALATRONI MARINO";01591160187;880,88;"DETERMINA UNIONE N. 19-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/16/DETERMINA UNIONE N. 19-2013.pdf
";"FRAZIONAMENTO DI TERRENO IN FR. POMETO"
"FUNERARIA BRONESE PISANI S.R.L.";00480880186;205,70;"DETERMINA UNIONE N. 18-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/15/DETERMINA UNIONE N. 18-2013.pdf
";"PARTECIPAZIONE LUTTO PARROCO DON DONATO CASELLA"
"ARNE' ALBERTO - Ferramenta";00515780187;452,50;"DETERMINA UNIONE N. 16-2013";"Affidamento in Economia - Affidamento Diretto";"RAG. DEGLI ANTONI STEFANO";"2013/14/DETERMINA UNIONE N. 16-2013.pdf
";"ACQUISTO MATERIALE PER SCUOLA PRIMARIA"
"ARNE' ALBERTO - Ferramenta";00515780187;361,50;"DETERMINA UNIONE N. 15-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/13/DETERMINA UNIONE N. 15-2013.pdf
";"ACQUISTO MATERIALE DI PULIZIA E MANUTENZIONE"
"DEMOS DATA S.R.L.";04947900157;1.034,55;"DETERMINA UNIONE N. 14-2013";"Affidamento in Economia - Affidamento Diretto";"RAG. BOZZOLA STEFANO";"2013/12/DETERMINA UNIONE N. 14-2013.pdf
";"INSTALLAZIONE SOFTWARE AMMINISTRAZIONE APERTA E FORNITURA GRUPPI DI CONTINUITA'"
"ESCAVAZIONI GILARDINI DI GILARDINI ELIO & C. SNC";01198600189;314,60;"DETERMINA UNIONE N. 13-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/11/DETERMINA UNIONE N. 13-2013.pdf
";"FORNITURA SABBIA-SALE ANTIGELO PER STRADE"
"MAZZOCCHI GOMME DI MAZZOCCHI ANTONIO & C. SNC";00230800187;6.655,00;"DETERMINA UNIONE N. 12-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/10/DETERMINA UNIONE N. 12-2013.pdf
";"CONTROLLO E REGOLAZIONE PNEUMATICI SCUOLABUS BF503BM"
"TORREGIANI S.A.S. DI TORREGIANI MARIO & C.";02480110184;655,33;"DETERMINA UNIONE N. 11-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/9/DETERMINA UNIONE N. 11-2013.pdf
";"MANUTENZIONE TRATTORE MASSEY FERGUSON"
"SAGIT CONTATTI  VISIVI s.r.l.";02682390121;493,29;"DETERMINA N. 10-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/8/DETERMINA UNIONE N. 10-2013.pdf
";"ACQUISTO SEGNALETICA STRADALE"
"STUDIO PIZZI S.A.S. DOTT. PIZZI ANDREA";02454470184;290,40;"DETERMINA UNIONE N. 9-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/7/DETERMINA UNIONE N. 9-2013.pdf
";"CORSO PER ADDETTI ANTINCENDIO"
"STUDIO PROFESS. RAG. NADIA FRASCHINI";00806830188;1.195,48;"DETERMINA UNIONE N. 8-2013";"Affidamento in Economia - Affidamento Diretto";"RAG. DEGLI ANTONI STEFANO";"2013/6/DETERMINA UNIONE N. 8-2013.pdf
";"REDAZIONE DICHIARAZIONI FISCALI ANNO 2013"
"STUDIO PROFESS. RAG. NADIA FRASCHINI";00806830188;509,65;"DETERMINA UNIONE N. 7-2013";"Affidamento in Economia - Affidamento Diretto";"RAG. DEGLI ANTONI STEFANO";"2013/5/DETERMINA UNIONE N. 7-2013.pdf
";"GESTIONE CONTABILITA' ANNO 2013"
"I.E.C.I. S.r.L.";12609240150;578,11;"DETERMINA UNIONE N. 6-2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCADANTE";"2013/4/DETERMINA UNIONE N. 6-2013.pdf
";"SOSTITUZIONE TERMOSTATI EDIFICIO COMUNALE"
"INFORMA S.R.L.";01540680038;75,60;"DETERMINA UNIONE N. 3-2013";"Affidamento in Economia - Affidamento Diretto";"RAG. BOZZOLA STEFANO";"2013/3/DETERMINA UNIONE N. 3-2013.pdf
";"ELABORAZ. SCHEDE A STORICO DIPENDENTI ANNO 2012"
"F.E.P. S.a.S. di Cisi  & C.";01337080186;361,50;"DETERMINA UNIONE N. 2-2013";"Affidamento in Economia - Affidamento Diretto";"RAG. BOZZOLA STEFANO";"2013/2/DETERMINA UNIONE N. 2-2013.pdf
";"ACQUISTO MATERIALE DI CANCELLERIA E NOTE AL BILANCIO 2013"
"INFORMA S.R.L.";01540680038;907,50;"DETERMINA UNIONE N. 1-2013";"Affidamento in Economia - Affidamento Diretto";"RAG. BOZZOLA STEFANO";"2013/1/DETERMINA UNIONE N. 1-2013.pdf
";"ELABORAZIONE CEDOLINI STIPENDIALI"
