BENEFICIARIO;PIVA/CF;IMPORTO;TITOLO/NORMA;ASSEGNAZIONE;RESPONSABILE;ALLEGATI;NOTE
"Prof. Marco MANCINI";MNCMRC61R01F839A;2.860,00;"Determinazione del responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2014/27/DT n.14 Liquidazione compenso prof. Mancini.pdf
";
"EDILCASTANA di Filippo Franco";01557290184;190,19;"Determinazione del responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2014/26/DT n.32 Riparazione edificio scolastico in seguito a sinistro stradale.pdf
";
"Vercesi Alfio & C. s.n.c.";01141470185;2.640,00;"Determinazione del responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2014/25/DT n.45 Ripristino transitabilita__ della strada dei Gargani.pdf
";
"Cerutti Costruzioni srl";02392630188;116.156,41;"Determinazione del responsabile del Servizio";"Procedura Aperta";"Servizio Territorio";"2014/24/DT n.42  Lavori TORRENTE VERSA approvazione SAL 4.pdf
";
"ASIOTTI ANGELO & FIGLI SRL";00170750186;34.581,58;"Determinazione del responsabile del Servizio";"Procedura Aperta";"Servizio Territorio";"2014/23/DT n.42  Lavori TORRENTE VERSA approvazione SAL 4.pdf
";
"ASIOTTI ANGELO & FIGLI SRL";00170750186;40.684,38;"Determinazione del responsabile del Servizio";"Procedura Aperta";"Servizio Territorio";"2014/22/DT n.38  Lavori TORRENTE VERSA approvazione SAL 3.pdf
";
"Cerutti Costruzioni srl";02392630188;110.577,44;"Determinazione del responsabile del Servizio";"Procedura Aperta";"Servizio Territorio";"2014/21/DT n.38  Lavori TORRENTE VERSA approvazione SAL 3.pdf
";
"VIGORELLI SERVIZI SAS";11982170158;1.639,34;"Determinazione del responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2014/20/DT n.37 Luminarie 2013.pdf
";
"Vercesi Alfio & C. s.n.c.";01141470185;4.450,00;"Determinazione del responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2014/19/DT n.15 Demolizione fabbricato via Sabbione.pdf
";
"MILANESI CLAUDIO";01638190189;1.487,60;"Determinazione del responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2014/18/DT n.23  Fornitura caldaia centro sportivo.pdf
";
"Vercesi Alfio & C. s.n.c.";01141470185;4.635,28;"Determinazione del responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2014/17/DT n.29 Ripristino strada di Vergomberra e deflusso acque Rile di Valle Praga.pdf
";
"DEMOS DATA SRL";04947900157;854,00;"Determinazione del responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"SERVIZIO FINANZIARIO";"2013/16/DF-n.32.pdf
";
"F.LLI POGGI CARPENTERIE METALLICHE";00211120183;2.589,40;"Determinazione del responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2013/15/Microsoft Word - DT n.31 Opere da fabbro.pdf
";
"F.L. Impianti di Ferri Luigi";FRRLGU65R05B201B;4.273,00;"Determinazione del responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2013/14/Microsoft Word - DT n.34 Opere da elettricista.pdf
";
"Vercesi Alfio & C. s.n.c.";01141470185;9.479,99;"Determinazione del responsabile del Servizio";"Procedura Negoziata Senza Previa Pubblicazione";"Servizio Territorio";"2013/13/DT n.30 Lavori ripristino strada Monteveneroso Approvazione Contabilit__ finale.pdf
";"liquidazione saldo lavori ripristino strada comunale di Monteveneroso"
"A.B.C. Project s.a.s.";02383040181;7.953,08;"Determinazione del responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2013/12/DT n.30 Lavori ripristino strada Monteveneroso Approvazione Contabilit__ finale.pdf
";"liquidazione saldo incarico progettazione"
"Cerutti Costruzioni srl";02392630188;186.539,16;"Determinazione del responsabile del Servizio";"Procedura Aperta";"Servizio Territorio";"2013/11/Microsoft Word - DT n.35  Lavori TORRENTE VERSA approvazione SAL 2.pdf
";"Lavori torrente Versa sal 2"
"Cerutti Costruzioni srl";02392630188;191.922,90;"Determinazione del responsabile del Servizio";"Procedura Aperta";"Servizio Territorio";"2013/10/Microsoft Word - DT n.28  Lavori TORRENTE VERSA approvazione SAL 1.pdf
";"Lavori torrente Versa liquidazione sal n.1"
"Duck Informatica Srl";08412641006;435,60;"Determinazione del responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2013/9/DT n.27.pdf
";
"Alma Servizi spa";00572290047;1.539,12;"Determinazione del responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"SERVIZIO FINANZIARIO";"2013/8/DF-n.22 Affidamento servizio.pdf
";
"STUDIO ASSOCIATO PASTURENZI MAFFONI CHIESA";01012570188;1.511,00;"Determinazione del responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"SERVIZIO FINANZIARIO";"2013/7/DF-n.14.pdf
";
"geom. Cristiano Casella";;200,00;"Determinazione del responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2013/6/DT n.11.pdf
";"Spese per volturazione catastale"
"Global Power Service S.p.A.";;860,33;"Determinazione del responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"Servizio Territorio";"2013/5/DT n.10.pdf
";"Incremento fornitura elettrica al parco comunale"
"ASSOCIAZIONE CITTA' DEL VINO";;638,45;"Determinazione del responsabile del Servizio";Contributo;"Servizio Territorio";"2013/4/DT n.06.pdf
";"Pagamento quota associativa annuale"
"Master Engineering s.r.l.";13181390157;2.200,00;"Determinazione del responsabile del Servizio";"Affidamento in economia - affidamento diretto";"Servizio Territorio";"2013/3/DT 3.pdf
";
"A.B.C.  Project s.a.s.";02383040181;7.550,40;"Determinazione del responsabile del Servizio";"Affidamento in economia - affidamento diretto";"Servizio Territorio";"2013/2/DT7.pdf
";"Liquidazione primo acconto spese di progettazione"
