BENEFICIARIO;PIVA/CF;IMPORTO;TITOLO/NORMA;ASSEGNAZIONE;RESPONSABILE;ALLEGATI;NOTE
"GPA SPA";10058820159;8.173,00;"IMPEGNO DI SPESA POLIZZA ASSICURATIVA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";;
"GPA SPA";10058820159;402,00;"IMPEGNO DI SPESA POLIZZA ASSICURATIVA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/95/AV-2013-00068.pdf
";
"RISTORANTE ANTICHI SAPORI";01641210180;2.500,00;"IMPEGNO DI SPESA PER SERVIZIO REFEZIONE SCOLASTICA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/94/AV-2013-00067.pdf
";
"ASM Voghera spa";01429910183;750,00;"IMPEGNO DI SPESA PER SERVIZIO REFEZIONE SCOLASTICA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/93/AV-2013-00066.pdf
";
"ASSOCIAzione oltre il borgo";;500,00;"EROGAZIONE CONTRIBUTO";Contributo;"TENTORE EMANUELE";"2013/92/AV-2013-00065.pdf
";
"ORLANDI GIOCANNI E C. SNC";01312380189;374,00;"IMPEGNO DI SPESA PER TRASPORTO ANZIANI";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/91/AV-2013-00063.pdf
";
"INFORMA SRL";015401680038;270,00;"IMPEGNO DI SPESA PER CONTABILITA' DEL PERSONALE";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/90/AV-2013-00062.pdf
";
"INFORMA SRL";015401680038;750,00;"IMPEGNO DI SPESA PER CONTABILITA' DEL PERSONALE";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/89/AV-2013-00061.pdf
";
"COOPERATIVA CODAMS DUE";0153770186;1.000,00;"IMPEGNO DI SPESA PER ASSISTENZA DOMICILIARE";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/88/AV-2013-00060.pdf
";
"COOPERATIVA CODAMS DUE";0153770186;800,00;"IMPEGNO DI SPESA PER PRE SCUOLA E ACCOMPAGNAMENTO ALUNNI";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/87/AV-2013-00059.pdf
";
"COOPERATIVA CODAMS DUE";0153770186;2.400,00;"IMPEGNO DI SPESA SERVIZIO EDUCATIVO MINORI SCUOLA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/86/AV-2013-00058.pdf
";
"ORLANDI GIOCANNI E C. SNC";01312380189;374,00;"IMPEGNO DI SPESA PER TRASPORTO ANZIANI";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/85/AV-2013-00057.pdf
";
"RISTORANTE ANTICHI SAPORI";01641210180;6.112,40;"IMPEGNO DI SPESA PER SERVIZIO REFEZIONE SCOLASTICA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/84/AV-2013-00056.pdf
";
"ASM - VOGHERA RISTORAZIONE";01971490188;750,00;"IMPEGNO DI SPESA PER SERVIZIO REFEZIONE SCOLASTICA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/83/AV-2013-00055.pdf
";
"STYLGRAFIX ITALIANA SRL";03103490482;728,04;"IMPEGNO DI SPESA PER ACQUISTO TRAMITE CONSIP NEL MERCATO ELETTRONICO MEPA MATERIALE DI PULIZIA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/82/AV-2013-00054.pdf
";
"EDENRED ITALIA SRL";09429840151;638,97;"IMPEGNO DI SPESA FORNITURA TICKET RESTAURANTE PERSONALE";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/81/AV-2013-00053.pdf
";
"TIPOLITO CAVALLOTTI";016771300182;145,20;"IMPEGNO DI SPESA PER SERVIZIO REFEZIONE SCOLASTICA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/80/AV-2013-00052.pdf
";
"COOPERATIVA CODAMS DUE";0153770186;1.200,00;"IMPEGNO DI SPESA PER ASSISTENZA DOMICILIARE";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/79/AV-2013-00051.pdf
";
"COOPERATIVA CODAMS DUE";0153770186;700,00;"IMPEGNO DI SPESA PER PRE SCUOLA E ACCOMPAGNAMENTO ALUNNI";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/78/AV-2013-00050.pdf
";
"COOPERATIVA CODAMS DUE";0153770186;1.900,00;"IMPEGNO DI SPESA SERVIZIO EDUCATIVO MINORI SCUOLA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/75/AV-2013-00049.pdf
";
"ASM - VOGHERA RISTORAZIONE";01971490188;700,00;"IMPEGNO DI SPESA PER SERVIZIO REFEZIONE SCOLASTICA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/72/AV-2013-00048.pdf
";
"RISTORANTE ANTICHI SAPORI";01641210180;5.100,00;"IMPEGNO DI SPESA PER SERVIZIO REFEZIONE SCOLASTICA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/71/AV-2013-00047.pdf
";
"ORLANDI GIOCANNI E C. SNC";01312380189;374,00;"IMPEGNO DI SPESA PER TRASPORTO ANZIANI";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/70/AV-2013-00046.pdf
";
"INFORMA SRL";015401680038;600,00;"IMPEGNO DI SPESA PER CONTABILITA' DEL PERSONALE";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/69/AV-2013-00045.pdf
";
"PINI ALBERTO";01716100183;1.824,68;"ELABORAZIONE E SPEDIZIONE MODELLO IVA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/68/AV-2013-00044.pdf
";
C.L.;;386,00;"EROGAZIONE CONTRIBUTO";Contributo;"TENTORE EMANUELE";"2013/67/AV-2013-00043.pdf
";
"LEADER SAS";01171710187;800,00;"IMPEGNO DI SPESA PE ASSISTENZA TECNICA E PROGRAMMI";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/66/AV-2013-00042.pdf
";
"STYLGRAFIX ITALIANA SRL";03103490482;728,02;"IMPEGNO DI SPESA PER ACQUISTO TRAMITE CONSIP NEL MERCATO ELETTRONICO MEPA MATERIALE DI PULIZIA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/65/AV-2013-00041.pdf
";
"COOPERATIVA CODAMS DUE";0153770186;700,00;"IMPEGNO DI SPESA PER PRE SCUOLA E ACCOMPAGNAMENTO ALUNNI";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/64/vigilanza 38.pdf
";
"COOPERATIVA CODAMS DUE";0153770186;1.200,00;"IMPEGNO DI SPESA PER ASSISTENZA DOMICILIARE";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/63/vigilanza 37.pdf
";
"COOPERATIVA CODAMS DUE";0153770186;1.650,00;"IMPEGNO DI SPESA SERVIZIO EDUCATIVO MINORI SCUOLA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/62/vigilanza 36.pdf
";
"ASM - VOGHERA RISTORAZIONE";01971490188;600,00;"IMPEGNO DI SPESA PER SERVIZIO REFEZIONE SCOLASTICA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/61/vigilanza 35.pdf
";
B.J.;;1.200,00;"LIQUIDAZIONE FONDO SOSTEGNO DISAGIO ACUTO 2012";Contributo;"TENTORE EMANUELE";"2013/60/vigilanza 34.pdf
";
"EDENRED ITALIA SRL";09429840151;259,80;"IMPEGNO DI SPESA FORNITURA TICKET RESTAURANTE PERSONALE";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/59/vigilanza 33.pdf
";
"RISTORANTE ANTICHI SAPORI";01641210180;4.650,00;"IMPEGNO DI SPESA SERVIZIO REFEZIONE SCOLASTICA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/58/vigilanza31.pdf
";
"DEMOS DATA S.R.L.";04947900157;465,05;"IMPEGNO DI SPESA PE ASSISTENZA TECNICA E PROGRAMMI";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/57/vigilanza30.pdf
";
"MAGGIOLI SPA";06188330150;305,72;"FORNITURA MODULISTICA SPECIFICA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/56/vigilanza28.pdf
";
"INFORMA SRL";015401680038;270,00;"IMPEGNO DI SPESA PER CONTABILITA' DEL PERSONALE";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/55/vigilanza27.pdf
";
"GPA SPA";10058820159;1.643,50;"IMPEGNO DI SPESA POLIZZA ASSICURATIVA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/54/vigilanza26.pdf
";
"COOPERATIVA CODAMS DUE";0153770186;600,00;"IMPEGNO DI SPESA PER PRE SCUOLA E ACCOMPAGNAMENTO ALUNNI";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/53/vigilanza25.pdf
";
"COOPERATIVA CODAMS DUE";0153770186;1.000,00;"IMPEGNO DI SPESA PER ASSISTENZA DOMICILIARE";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/52/vigilanza24.pdf
";
"ASM Voghera spa";01429910183;6.000,00;"PRENOTAZIONE IMPEGNI DI SPESA A CARICO DELLA COMPETENZA DEL BILANCIO 2013 PER IL SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI SOLIDI URBANI";"Affidamento in Economia - Affidamento Diretto";"geom. Stefano Gatti";"2013/51/determina n.23-impegno di spesa servizio trasporto raccolta rifiuti.pdf
";
"Telecom Italia spa";00488410010;685,00;"PRENOTAZIONE IMPEGNI DI SPESA A CARICO DELLA COMPETENZA DEL BILANCIO 2013 PER COMUNICAZIONI TELEFONICHE E PER SERVIZI TELEMATICI (TELEFAX, INTERNET)";"Affidamento in Economia - Affidamento Diretto";"geom. Stefano Gatti";"2013/50/determina n.22-impegno di spesa telecom.pdf
";
"Telecom Italia spa";00488410010;850,00;"PRENOTAZIONE IMPEGNI DI SPESA A CARICO DELLA COMPETENZA DEL BILANCIO 2013 PER COMUNICAZIONI TELEFONICHE E PER SERVIZI TELEMATICI (TELEFAX, INTERNET)";"Affidamento in Economia - Affidamento Diretto";"geom. Stefano Gatti";"2013/49/determina n.21-impegno di spesa telecom.pdf
";
"Duegi srl";02208440186;500,00;"IMPEGNO DI SPESA PER LA GESTIONE DEL SERVIZIO CIMITERIALI PER I CIMITERI DI BORGO PRIOLO PER L�ANNO 2013";"affidamento in economia -affidamento diretto";"geom. Stefano Gatti";"2013/48/determina n.20.impegno di spesa gestione servizi cimiteriali.pdf
";
"VOGHERA ENERGIA VENDITA SPA";02104880188;9.500,00;"PRENOTAZIONE IMPEGNI DI SPESA A CARICO DELLA COMPETENZA DEL BILANCIO 2013 PER FORNITURA DI ENERGIA ELETTRICA";"Affidamento in Economia - Affidamento Diretto";"geom. Stefano Gatti";"2013/47/determina n.19-impegno di spesa fornitura energia elettrica.pdf
";
"ASM Voghera spa";01429910183;6.000,00;"PRENOTAZIONE IMPEGNI DI SPESA A CARICO DELLA COMPETENZA DEL BILANCIO 2013 PER IL SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI SOLIDI URBANI";"Affidamento in Economia - Affidamento Diretto";"geom. Stefano Gatti";"2013/46/determina n.17-impegno di spesa servizio trasporto raccolta rifiuti.pdf
";
"TISCALI ITALIA SPA";02508100928;200,00;"PRENOTAZIONE IMPEGNI DI SPESA A CARICO DELLA COMPETENZA DEL BILANCIO 2013 PER COMUNICAZIONI TELEFONICHE E PER SERVIZI TELEMATICI (TELEFAX, INTERNET)";"Affidamento in Economia - Affidamento Diretto";"geom. Stefano Gatti";"2013/45/determina n.16-impegno di spesa abbonamento tiscali.pdf
";
"VOGHERA ENERGIA VENDITA SPA";02104880188;450,00;"PRENOTAZIONE IMPEGNI DI SPESA A CARICO DELLA COMPETENZA DEL BILANCIO 2013 PER FORNITURA DI ENERGIA ELETTRICA";"Affidamento in Economia - Affidamento Diretto";"geom. Stefano Gatti";"2013/44/determina n.15-impegno spesa fornitura energia elettrica.pdf
";
"FORLINO CESARE";01741820185;6.254,92;"LAVORI DI DECESPUGLIAZIONE CIGLI STRADALI ANNO 2013";"Affidamento in Economia - Cottimo Fiduciario";"geom. Stefano Gatti";"2013/43/determina n.14-affidamento lavori decespugliazione fossi.pdf
";
"COOPERATIVA CODAMS DUE";0153770186;1.700,00;"IMPEGNO DI SPESA SERVIZIO EDUCATIVO MINORI SCUOLA";"Affidamento in Economia - Affidamento Diretto";"geom. Stefano Gatti";"2013/42/vigilanza23.pdf
";
"ASM - VOGHERA RISTORAZIONE";01971490188;650,00;"IMPEGNO DI SPESA PER SERVIZIO REFEZIONE SCOLASTICA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/41/vigilanza22.pdf
";
"CROCE ROSSA ITALIANA";;300,00;"EROGAZIONE CONTRIBUTO";Contributo;"TENTORE EMANUELE";"2013/40/vigilanza20.pdf
";
"EDENRED ITALIA SRL";09429840151;259,58;"IMPEGNO DI SPESA FORNITURA TICKET RESTAURANTE PERSONALE";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/39/vigilanza19.pdf
";
"ARMA DEI CARABINIERI";;50,00;"EROGAZIONE CONTRIBUTO";Contributo;"TENTORE EMANUELE";"2013/38/vigilanza18.pdf
";
"RISTORANTE ANTICHI SAPORI";01641210180;4.500,00;"IMPEGNO DI SPESA SERVIZIO REFEZIONE SCOLASTICA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/37/vigilanza17.pdf
";
"LEADER SAS";01171710187;700,00;"ASSISTEZA TECNICA PROGRAMMI";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/36/vigilanza17.pdf
";
"ASM - VOGHERA RISTORAZIONE";01971490188;400,00;"IMPEGNO DI SPESA PER SERVIZIO REFEZIONE SCOLASTICA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/35/vigilanza15.pdf
";
"DEMOS DATA S.R.L.";04947900157;1.603,25;"IMPEGNO DI SPESA PE ASSISTENZA TECNICA E PROGRAMMI";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/34/vigilanza14.pdf
";
"COOPERATIVA CODAMS DUE";0153770186;700,00;"IMPEGNO DI SPESA PER PRE SCUOLA E ACCOMPAGNAMENTO ALUNNI";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/33/vigilanza12.pdf
";
"COOPERATIVA CODAMS DUE";0153770186;1.200,00;"IMPEGNO DI SPESA PER ASSISTENZA DOMICILIARE";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/32/vigilanza11.pdf
";
"COOPERATIVA CODAMS DUE";0153770186;3.600,00;"IMPEGNO DI SPESA SERVIZIO EDUCATIVO MINORI SCUOLA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/31/vigilanza10.pdf
";
"MYO SRL";032229700406;659,12;"IMPEGNO DI SPESA MATERIA PER PULIZIA SCUOLE";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/30/vigilanza09.pdf
";
"TIPOLITO CAVALLOTTI";016771300182;145,20;"IMPEGNO DI SPESA PER SERVIZIO REFEZIONE SCOLASTICA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/29/vigilanza07.pdf
";
"INFORMA SRL";015401680038;270,00;"IMPEGNO DI SPESA PER CONTABILITA' DEL PERSONALE";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/28/vigilanza06.pdf
";
"EDENRED ITALIA SRL";09429840151;259,58;"IMPEGNO DI SPESA FORNITURA TICKET RESTAURANTE PERSONALE";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/27/vigilanza05.pdf
";
"RISTORANTE ANTICHI SAPORI";01641210180;4.100,00;"IMPEGNO DI SPESA SERVIZIO REFEZIONE SCOLASTICA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/26/vigilanza04.pdf
";
"GPA SPA";10058820159;2.000,00;"IMPEGNO DI SPESA POLIZZA ASSICURATIVA";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/25/vigilanza03.pdf
";
"STUDIO PROF.GIUSEPPE FRANCO FERRARI";00452430184;2.000,00;"IMPEGNO E CONTESTAUALE LIQUIDAZIONE SPESE LEGALI CAUSA COMUNE BORGO PRIOLO -BUZZI UNICEM";"Affidamento in Economia - Affidamento Diretto";"CONTI RAG. ELENA";"2013/24/2013-000173-1.pdf
";
"STUDIO PROF.GIUSEPPE FRANCO FERRARI";00452430184;755,04;"Liquidazione consulenza annuale amministratori";"Affidamento in Economia - Affidamento Diretto";"CONTI RAG. ELENA";"2013/23/2013-000172-1.pdf
";
"SCARICABAROZZI MARIO E C SNC";0016765183;205,70;"LAVORI DI MANUTENZIONE SCUOLABUS";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/22/vigilanza04.pdf
";
"SCARICABAROZZI MARIO E C SNC";0016765183;606,21;"LAVORI DI MANUTENZIONE SCUOLABUS";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/20/vigilanza03.pdf
";
"ESSO ITALIANA SRL";00902231000;250,00;"FORNITURA CARBURANTE PER AUTOTRAZIONE";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/19/vigilanza02.pdf
";
"DOGMAR SNC";01703410181;150,00;"SERVIZIO CUSTODIA E MANTENIMENTO CANI RANDAGI";"Affidamento in Economia - Affidamento Diretto";"TENTORE EMANUELE";"2013/18/vigilanza01.pdf
";
"DEMOS DATA  S.R.L.";04947900157;4.235,00;"ASSISTENZA TECNICA SISTEMA INFORMATICO UUFFICI ANNO 2013";"Affidamento in Economia - Affidamento Diretto";"BRUNI MAURIZIO";"2013/17/det n.4.pdf
";
"MICRODISEGNO S.R.L.";05102090155;954,19;"SERVIZIO ACHIVIAZIONE DOCUMENTALE 1� TRIMESTRE 2013";"Affidamento in Economia - Affidamento Diretto";"BRUNI MAURIZIO";"2013/16/det n.3.pdf
";
"F.E.P. S.A.S";01337080186;479,16;"FORNITURA MODULISTICA SPECIFICA";"Affidamento in Economia - Affidamento Diretto";"BRUNI MAURIZIO";"2013/15/det n.2.pdf
";
"MAGGIOLI SPA";06188330150;1.285,02;"ASSISTENZA INFORMATICA ANNO 2013";"Affidamento in Economia - Affidamento Diretto";"BRUNI MAURIZIO";"2013/14/det 1.pdf
";
"F.M. SERVIZI S.A.S";02388480341;2.077,57;"ACQUISIZIONE IN ECONOMIA SERVIZIO AGGIORNAMENTO BANCA DATI TARES";"Affidamento in Economia - Affidamento Diretto";"CONTI RAG. ELENA";"2013/13/det 13 2013.pdf
";
"  STUDIO PROF.GIUSEPPE FRANCO FERRARI";00452430184;4.983,89;"IMPEGNO E CONTESTAUALE LIQUIDAZIONE SPESE LEGALI CAUSA COMUNE BORGO PRIOLO -LIBARNA ENERGIE SPA";"Affidamento in Economia - Affidamento Diretto";"CONTI RAG. ELENA";"2013/12/det 06 2013.pdf
";
"Lomellina Energia s.r.l.";03172720967;12.000,00;"PRENOTAZIONE IMPEGNI DI SPESA A CARICO DELLA COMPETENZA DEL BILANCIO 2013 PER IL SERVIZIO DI SMALTIMENTO, TRATTAMENTO E RECUPERO DEI RIFIUTI SOLIDI URBANI ED ASSIMILATI AGLI URBANI";;"geom. Stefano Gatti";"2013/11/N. 0013 - IMPEGNO RIFIUTI LOMELLINA ENERGIA 2013.doc
";
"ASM Voghera spa";01429910183;35.000,00;"PRENOTAZIONE IMPEGNI DI SPESA A CARICO DELLA COMPETENZA DEL BILANCIO 2013 PER IL SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI SOLIDI URBANI";;"geom. Stefano Gatti";"2013/10/N. 0012- PRENOTAZIONE IMPEGNO RIFIUTI ASM.doc
";
"Telecom Italia spa";00488410010;425,00;"PRENOTAZIONE IMPEGNI DI SPESA A CARICO DELLA COMPETENZA DEL BILANCIO 2013 PER COMUNICAZIONI TELEFONICHE E PER SERVIZI TELEMATICI (TELEFAX, INTERNET)";;"geom. Stefano Gatti";"2013/9/N. 0011- Impegni spesa TELECOM.doc
";
"Libarna Energie spa";01760860161;3.780,00;"	PRENOTAZIONE IMPEGNI DI SPESA A CARICO DELLA COMPETENZA DEL BILANCIO 2013 PER FORNITURA DI GAS METANO";;"geom. Stefano Gatti";"2013/8/N. 0010 - Impegni spesa LIBARNA GAS 2013.doc
";
"Dataprocess europe spa";11489020153;358.644,00;"INTERVENTI DI RIPARAZIONE PESO PUBBLICO";"Affidamento in Economia - Affidamento Diretto";"geom. Stefano Gatti";"2013/7/n. 0009-IMPEGNO RIPARAZIONE PESO PUBBLICO.doc
";
"Duegi srl";02208440186;1.500,00;"IMPEGNO DI SPESA PER LA GESTIONE DEL SERVIZIO CIMITERIALI PER I CIMITERI DI BORGO PRIOLO PER L�ANNO 2013";"Affidamento in Economia - Affidamento Diretto";"geom. Stefano Gatti";"2013/6/N. 0007 -SERVIZI CIMITERIALI - DUEGI - IMPEGNO 2013.doc
";
"Voghera Energia Vendita spa";02104880188;11.230,00;"	PRENOTAZIONE IMPEGNI DI SPESA A CARICO DELLA COMPETENZA DEL BILANCIO 2013 PER FORNITURA DI ENERGIA ELETTRICA";;"geom. Stefano Gatti";"2013/5/N. 0006- Impegni spesa fornitura ENERGIA ELETTRICA .doc
";
"Telecom Italia spa";00488410010;1.960,00;"PRENOTAZIONE IMPEGNI DI SPESA A CARICO DELLA COMPETENZA DEL BILANCIO 2013 PER COMUNICAZIONI TELEFONICHE E PER SERVIZI TELEMATICI (TELEFAX, INTERNET)";"Affidamento in Economia - Affidamento Diretto";"geom. Stefano Gatti";"2013/4/N. 0005- Impegni spesa TELECOM.doc
";
"Fastcon s.r.l.";02179910183;60,50;"COLLEGAMENTO ADSL ALLA SCUOLA MATERNA COMUNALE.";"Affidamento in Economia - Affidamento Diretto";"geom. Stefano Gatti";"2013/3/N. 0004- IMPEGNO DI SPESA CANONI FASTCON 2013.doc
";
"Lomellina Energia s.r.l.";03172720967;12.000,00;"PRENOTAZIONE IMPEGNI DI SPESA A CARICO DELLA COMPETENZA DEL BILANCIO 2013 PER IL SERVIZIO DI SMALTIMENTO, TRATTAMENTO E RECUPERO DEI RIFIUTI SOLIDI URBANI ED ASSIMILATI AGLI URBANI";;"geom. Stefano Gatti";"2013/2/N. 0002 - IMPEGNO RIFIUTI LOMELLINA ENERGIA 2013_signed_signed.pdf
";
"Libarna Energie spa";01760860161;3.600,00;"PRENOTAZIONE IMPEGNI DI SPESA A CARICO DELLA COMPETENZA DEL BILANCIO 2013 PER FORNITURA DI GAS METANO";;"geom. Stefano Gatti";"2013/1/N. 0001 - Impegni spesa LIBARNA GAS 2013_signed_signed.pdf
";
