BENEFICIARIO;PIVA/CF;IMPORTO;TITOLO/NORMA;ASSEGNAZIONE;RESPONSABILE;ALLEGATI;NOTE
"COOPERATIVA SOCIALE CODAMS";01531770186;9.600,00;"DELIBERA GIUNTA COMUNALE N. 23/2016";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2016/69/delibera GC 23.pdf
";
"PIANI DI ZONA DISTRETTO DI CASTEGGIO";00451040182;2.252,00;"DELIBERA GIUNTA COMUNALE N. 39/2015";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2016/68/DELIB 39.pdf
";
"ANFFAS ONLUS";02010560189;1.210,00;"DELIBERA GIUNTA COMUNALE 2/2016";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2016/67/DEL.GM2.pdf
";
"CITTA' DI STRADELLA";00467720181;5.405,00;"DELIBERA DI GIUNTA COMUNTA N. 25/2016";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2016/66/delibera GC 25.pdf
";
"CITTA' DI STRADELLA";;4.956,00;"DELIBERA G.C. 20 DEL 08/06/2015";Contributo;"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2015/65/delibera GC 20.pdf
";
"PARROCCHIA SS. NAZARIO E CELSO";;1.500,00;"DELIBERA GIUNTA COMUNALE N. 54 DEL 22/12/2014";Contributo;"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2015/64/delibera giunta 54.pdf
";
"COMUNE DI CASTEGGIO";00451040182;2.288,00;"QUOTA PIANO DI ZONA";Contributo;"CONTI DONATELLA";"2014/63/PDZ.pdf
";
"CODAMS DUE";01531770186;4.050,00;"DELIBERA GIUNTA COMUNALE N. 34 DEL 11/8/2014";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2014/62/DELIBERA GM 34_00000.pdf
";
"SCUOLA MEDIA DI PINAROLO PO";95031860182;98,86;"delibera giunta n. 26 del 5.05.2014";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2014/61/delibera n 26_00000.pdf
";
"GRUPPO DI VOLONTARI DI ROBECCO PAVESE";95026970186;600,00;"delibera giunta n. 25 del 5.05.2014";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2014/60/delibera 25_00000.pdf
";
"ANFFAS ONLUS";93008300183;1.210,00;"DELIBERA GC 50 DEL 22.12.2014";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2014/59/DELIBERA 50.pdf
";
"ENEL SOLE";05999811002;619,12;"LIQUIDAZIONE DI SPESA N. 43 DEL 03/3/2014";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2014/58/LIQUIDAZIONE N 43.pdf
";
"BRONI STRADELLA SPA";01599690185;5.627,91;"LIQUIDAZIONE DI SPESA N. 40 DEL 03/3/2014";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2014/57/LIQUIDAZIONE N 40.pdf
";
"TELECOM ITALIA";00488410010;402,50;"LIQUIDAZIONE DI SPESA N. 46 DEL 01/3/2014";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2014/56/LIQUIDAZIONE 46.pdf
";
"ZURICH ASSICURAZIONI";05380900968;625,00;"LIQUIDAZIONE DI SPESA N. 35 DEL 01/3/2014";"Affidamento in Economia - Cottimo Fiduciario";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2014/55/LIQUIDAZIONE 35.pdf
";
"INFORMA SRL";01540680038;155,49;"LIQUIDAZIONE DI SPESA N. 29 DEL 01/3/2014";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2014/54/LIQUIDAZIONE 29.pdf
";
"MAGGIOLI SPA";02066400405;289,51;"LIQUIDAZIONE DI SPESA N. 39 DEL 01/3/2014";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2014/53/LIQUIDAZIONE 39.pdf
";
"ENEL ENERGIA SPA";06655971007;1.507,30;"LIQUIDAZIONE DI SPESA N. 33 DEL 1.3.2014";"Affidamento in Economia - Cottimo Fiduciario";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2014/52/LIQUIDAZIONE 33.pdf
";
"STUDIO COMMERCIALISTI ASSOCIATI B C M";015956501883;1.689,90;"LIQUIDAZIONE DI SPESA N. 37 DEL 1.3.2014";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2014/51/LIQUIDAZIONE 37.pdf
";
"CITTA' DI STRADELLA";00467720181;4.956,00;"DELIBERA GIUNTA COMUNALE N. 15 DEL 24.2.2014";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2014/50/DEL. G.M. N.15.PDF
";
"CITTA' DI STRADELLA";00467720181;1.533,00;"delibera giunta n. 16 DEL 24.02.2014";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2014/49/DEL. GM. N.16.PDF
";
"IMPRESA STELLA DI MILANESI ROBERTA";02527940189;6.720,00;"DELIBERA GIUNTA N. 7 DEL 27/01/2014";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2014/48/DEL.GM 7.PDF
";
"PICCININI ANGELINO";01590650188;26.000,00;"DELIBERA GIUNTA N. 8 DEL 27.01.2014";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2014/47/DEL.GM 8.PDF
";
"ASM VOGHERA SPA SERVIZI";01991100189;18.000,00;"DELIBERA GIUNTA N. 39 DEL 14.10.2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2014/46/DELIBERA GM39.PDF
";
"ZURICH ASSICURAZIONI";05380900968;1.970,00;"DETERMINA N. 5 DEL 29.01.2014";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2014/45/determina 5.pdf
";
"DEMOS DATA SRL";04947900157;268,40;"DETERMINA N. 3 DEL 29.01.2014";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2014/44/determina 3.pdf
";
"DEMOS DATA SRL";04947900157;4.400,54;"DETERMINA  N. 4 DEL 29.01.2014";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2014/43/delibera 4_00000.pdf
";
"ENEL ENERGIA SPA";06655971007;2.885,54;"DETERMINA N. 51 DEL 12.12.2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/42/DETERMINA51_00000.pdf
";
"MADE ENGINEERING ASSOCIATI";02298390184;1.040,00;"DETERMINA N. 3 DEL 23.9.2013";"Affidamento in Economia - Cottimo Fiduciario";"GEOM. ROBERTO MADAMA";"2013/41/determina n 3 ufficio tecnico.pdf
";
"STYLGRAFICS ITALIANA SPA";03103490482;202,50;"DETERMINA N. 44 DEL 30.10.2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/40/determina 44_00000.pdf
";
"STYLGRAFICS ITALIANA SPA";03103490482;960,68;"DETERMINA N. 43 DEL 30.10.2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/39/determina 43_00000.pdf
";
"CODAMS DUE  COOPERATIVA SOCIALE";01531770186;5.000,00;"DELIBERA GM 37 DEL 14/10/2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/38/delibera GM37.PDF
";
"ASM SERVIZI VOGHERA SPA";01429910183;18.000,00;"DELIBERA GIUNTA COMUNALE N. 39 DEL 14/10/2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/37/DELIBERA GM39.PDF
";
"IMPRESA DI COSTRUZIONI CELASCO ARMANDO";00552880189;39.608,00;"DETERMINA N. 1 DEL 08.07.2013";"Affidamento in Economia - Affidamento Diretto";"GEOM. ROBERTO MADAMA";"2013/36/determina tecnico 1_00000.pdf
";
"ENEL SOLE";05999811002;1.066,50;"LIQUIDAZIONE N. 172 DEL 16.10.2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/35/liquidazione 172.pdf
";
"STUDIO K SRL";00906740352;600,00;"LIQUIDAZIONE N. 164 DEL 11.10.2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/34/liquidazione 164dpf.pdf
";
"BARBIERI ENRICO";01625400187;1.100,00;"LIQUIDAZIONE N. 159 DEL 11.10.2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/33/liquidazione 159_00000.pdf
";
"MAGGIOLI SPA";02066400405;86,00;"LIQUIDAZIONE N. 161 DEL 11.10.2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/32/liquidaziome 161.pdf
";
"DEMOS DATA SRL";04947900157;250,00;"LIQUIDAZIONE N. 162 DEL 11.10.2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/31/liquidazione 162.pdf
";
"INFORMA SRL";01540680038;759,21;"LIQUIDAZIONE DI SPESA N. 143 DEL 16.10.2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/30/liquidazione 143.pdf
";
"ASM VENDITA E SERVIZI SRL";01991100189;12.000,00;"DETERMINA N. 40 DEL 04.10.2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/29/liquidazione 40_00000.pdf
";
"STUDIO K";00906740352;605,00;"DETERMINA N. 33 DEL 12/09/2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/28/DET. 33.PDF
";
"STYLGRAFICS ITALIANA SPA";03103490482;1.085,23;"LIQUIDAZIONE DI SPESA N. 150 DEL 18/9/2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/27/LIQ. 150.PDF
";
"ASM VENDITA E SERVIZI SRL";01991100189;109,00;"LIQUIDAZIONE DI SPESA N. 149 DEL 18/9/2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/26/liq. n. 149.pdf
";
"DEMOS DATA SRL";04947900157;302,50;"DETERMINA N. 32 DEL 28/8/2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/25/DET 32.pdf
";
PULINET;02199170180;314,60;"LIQUIDAZIONE DI SPESA N. 136 DEL 22/8/2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/24/LIQ 136.pdf
";
"PICCOLO F.LLI DANILO E MAURIZIO S.N.C.";01566520183;3.503,00;"LIQUIDAZIONE N. 141 DEL 29/8/2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/23/LIQ 141 SGOMBERO NEVE.pdf
";
"PICCININI ANGELINO";PCCNLN61B16G388I;1.573,00;"DETERMINAZIONE N. 2 DEL 30/08/2013";"Affidamento in Economia - Affidamento Diretto";"GEOM. ROBERTO MADAMA";"2013/22/det 2 uff tecn_00000.pdf
";
"TELECOM ITALIA";00488410010;1.200,00;"DETERMINA N. 24 DEL 01/07/2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/21/det. 24.pdf
";
"BRONI STRADELLA SPA";01599690185;44.315,85;"DETERMINA N. 25 DEL 01/07/2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/20/determina 25.pdf
";
"enel energia";06655971007;21.000,00;"determina n. 23 del 01/07/2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/19/determina n. 23.pdf
";
"FM  SERVIZI S.A.";02388480341;4.700,00;"DELIBERA G.M. N. 41 DEL 03.12.2012";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/18/del 41.pdf
";
"ZURICH ASSICURAZIONI";;434,00;"DETERMINA N. 29 DEL 01.07.2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/17/impegno spesa assicurazione.pdf
";
"DITTA INFORMA";01540680038;1.722,14;"determina n. 27 del 01.07.2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/16/informa cedolini.pdf
";
"CODAMS DUE";01531770186;19.000,00;"delibera n. 57 del 29.11.2010";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/15/incarico codams.pdf
";
"DITTA INFORMA";01540680038;1.500,00;"delibera giunta n. 40 del 3.12.2012";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/14/del. 40.pdf
";
PREVIFORMA;10421430017;1.250,00;"DELIBERA GIUNTA N. 29 DEL 03.06.2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/13/delibera 29.pdf
";
"ANFFAS DI STRADELLA";0;1.210,00;"DELIBERA GIUNTA COMUNALE N. 01 DEL 07.01.2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";;
"PICCININI ANGELINO";01590650188;13.053,00;"DELIBERA GIUNTA COMUNALE N. 02 DEL 07.01.2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/11/del.2.2013.pdf
";
"PICCININI ANGELINO";01590650188;13.053,00;;;;;
"CITTA' DI STRADELLA";00467720181;2.800,00;"DELIBEA GIUNTA COMUNALE N. 9 DEL 22.01.2013";Contributo;"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/9/DEL.GM N.9.PDF
";
"CAF CISL PAVIA - SINDACAL SERVICE";01616960181;100,00;"DELIBERA GIUNTA COMUNALE N. 10 DEL 22.01.2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/8/DEL.GM N.10.PDF
";
"COMANDO CARABINIERI";;100,00;"DELIBERA GIUNTA COMUNALE N. 15 DEL 04.02.2013";Contributo;"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/7/DEL.15.2013.PDF
";
"DOTT. GARAVAGLIA ALFREDO";GRVLRD48L31E801H;500,00;"DELIBERA GIUNTA COMUNALE N. 18 DEL 07.02.2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/6/DEL. 18.PDF
";
"CIARDIELLO GEOM. FELICE";01946790183;4.404,40;"DELIBERA GIUNTA COMUNALE N. 21 DEL 08.05.2013";"Affidamento in Economia - Affidamento Diretto";"GEOM. ROBERTO MADAMA";"2013/5/delibera g.m. n. 21.pdf
";
"GRUPPO VOLONTARI ROBECCO PAVESE";95026970186;370,00;"DELIBERA GIUNTA COMUNALE N. 26 DEL 20.05.2013";Contributo;"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";;
"ENTE POSTE SPA";01114601006;532,00;"DELIBERA DI GIUNTA COMUNALE N. 25 DEL 20.05.2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/3/DEL.GM N.25.PDF
";
"DITTA INFORMA";01540680038;302,50;"IMPEGNO DI SPESA PER REDAZIONE DICHIARAZIONE IRAP ANNO 2013";"Affidamento in Economia - Affidamento Diretto";"DOTT. UMBERTO FAZIA MERCDANTE UFFICIO RAGIONERIA";"2013/2/DET 12 2013.PDF
";
