BENEFICIARIO;PIVA/CF;IMPORTO;TITOLO/NORMA;ASSEGNAZIONE;RESPONSABILE;ALLEGATI;NOTE
"LODIGIANI & C. SNC - Via Alighieri, 1 - 27050 Pancarna";01547270189;359,90;"Determinazione del Responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"RUSPA Dott. Bernardino";;"Determina n. 96 del 20/08/2013"
"COOPERANDA Societ� Cooperativa Sociale ONLUS - Via A. Traversi, 17  27039 Sannazzaro De' Burgondi";02263440188;3.918,85;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 94 del 20/08/2013"
"FONDAZIONE ADOLESCERE - Viale Repubblica, 25 - 27058 Voghera";01655800181;3.878,40;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 93 del 19/08/2013"
"ASM VENDITA E SERVIZI SRL - Via Gasometro, 17 - 27058 Voghera";01991100189;2.085,50;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 92 del 19/08/2013"
"VODAFONE OMNITEL N.V. - Via Jervis, 13 - 10015 Ivrea";08539010010;459,78;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 90 del 16/08/2013"
"TELECOM ITALIA S.p.A. - Piazza Degli Affari, 2 - 20123 Milano";00488410010;399,00;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 89 del 09/08/2013"
"NEBBIOLO Nicolino - Via F. Ferraris. 45 - 27050 Pizzale";NBBNLN47R20G720A;500,00;"Determinazione del Responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"RUSPA Dott. Bernardino";;"Determina n. 87 del 05/08/2013"
"SORGENIA S.p.A. - Via Ciovassino, 1 - 20121 Milano";07756640012;4.908,45;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 86 del 03/08/2013"
"ASM VENDITA E SERVIZI SRL - Via Gasometro, 17 - 27058 Voghera";01991100189;4.156,50;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 84 del 22/07/2013"
"SPEZIA COSTRUZIONI MECCANICHE - Vi g. tONIOLO, 13/15 - 15057 Tortona";00244180063;467,06;"Determinazione del Responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"RUSPA Dott. Bernardino";;"Determina n. 83 del 22/07/2013"
"SYSTEMDATA - Via Cavour, 21 - 27058 Voghera";01234350187;663,78;"Determinazione del Responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"RUSPA Dott. Bernardino";;"Determina n. 79 del 10/07/2013"
"ENEL SOLE SRL - Viale Tor di Quinto, 45/47 - 00191 Roma";05999811002;1.051,15;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 77 del 09/07/2013"
"FERCOLOR di Gasio Sabrina - Rondo' Carducci, 1 - 27058 Voghera";02225400189;436,76;"Determinazione del Responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"RUSPA Dott. Bernardino";;"Determina n. 76 del 09/07/2013"
"FASSARDI Marco Costrtuzioni Edili - Via Vittorio Emanuele III, 64 - 27050 Corana";00575590187;17.958,29;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 75 del 09/07/2013"
"VODAFONE OMNITEL N.V. - Via Jervis, 13 - 10015 Ivrea";08539010010;532,82;"Determinazione del Responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"RUSPA Dott. Bernardino";;"Determina n. 74 del 27/06/2013
"
"SORGENIA S.p.A. - Via Ciovassino, 1 - 20121 Milano";07756640012;3.740,74;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 73 del 17/06/2013"
"ASM VENDITA E SERVIZI SRL - Via Gasometro, 17 - 27058 Voghera";01991100189;9.562,50;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 70 del 14/06/2013"
"V.E.V. Voghera Energia Vendita S.p.A. - Largo Toscanini, 5 - 27058 Voghera";02104880188;3.566,79;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 68 del 10/06/2013"
"TELECOM ITALIA S.p.A. - Piazza Degli Affari, 2 - 20123 Milano";00488410010;404,00;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 67 del 10/06/2013"
"ENEL SERVIZIO ELETTRICO S.p.A. - Viale Regina Margherita, 125 - 00198 Roma";09633951000;321,61;"Determinazione del Responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"RUSPA Dott. Bernardino";;"Determina n. 66 del 10/06/2013"
"MIETTA Geom. Danilo - Largo Toscanini n. 5 - 27058 Voghera";00307420182;2.330,69;"Determinazione del Responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"RUSPA Dott. Bernardino";;"Determina n. 54 del 20/05/2013"
"MIETTA Geom. Danilo - Largo Toscanini n. 5 - 27058 Voghera";00307420182;5.489,14;"Determinazione del Responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"RUSPA Dott. Bernardino";;"Determina n. 55 in data 20/05/2013"
"ASM VENDITA E SERVIZI SRL - Via Gasometro, 17 - 27058 Voghera";01991100189;2.022,37;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 64 del 27/05/2013"
"ENEL SOLE SRL - Viale Tor di Quinto, 45/47 - 00191 Roma";05999811002;3.094,11;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 63 del 27052013"
"ASM VOGHERA S.p.A. - Via Pozzoni, 2 - 27058 Voghera";01429910183;18.974,92;"Determinazione del Responsabile del Servizio";"Procedura Negoziata Previa Pubblicazione";"RUSPA Dott. Bernardino";;"Determina n. 60 del 22/05/2013"
"AXA Assicurazioni - Bisio Rolando";02448450185;440,00;"Determinazione del Responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"RUSPA Dott. Bernardino";;"Determina n. 59 del 21/05/2013"
"POSTE ITALIANE S.p.A. - Piazza Vesuvio n. 6 - 20100 Milano";;1.000,00;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 58 del 21/05/2013"
"SORGENIA S.p.A. - Via Ciovassino, 1 - 20121 Milano";07756640012;8.872,32;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 53 del 10/05/2013"
"OFFICE DEPOT ITALIA SRL - Centro Direz. Milanofiori  - 20090 Assago";03675290286;988,66;"Determinazione del Responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"RUSPA Dott. Bernardino";;"Determina n. 52 del 10/05/2013"
"MA.FER. SERVIZI SRL - Via Ludovico Cavaleri, 3 - 20147 Milano";05827880963;682,80;"Determinazione del Responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"RUSPA Dott. Bernardino";;"Determina n. 51 del 06/05/2013"
"NEBBIOLO Nicolino - Via F. Ferraris. 45 - 27050 Pizzale";NBBNLN47R20G720A;230,00;"Determinazione del Responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"RUSPA Dott. Bernardino";;"Determina n. 50 del 06/05/2013"
"DEMOS DATA srl - Via Pastore n. 4 - 20086 Motta Visconti";04947900157;2.830,19;"Determinazione del Responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"RUSPA Dott. Bernardino";;"Determina n. 49 del 06/05/2013"
"CAROPRESE Simone - Via Marconi, 56 - 27050 Cervesina";02004990186;10.667,80;"Determinazione del Responsabile del Servizio";"Gara a trattativa privata";"RUSPA Dott. Bernardino";;"Determina n. 29 del 04/04/2013"
"EDILDUE SNC - Eduardo Zaffuto & Salvatore Mancuso  -  Via Vittorio Emanuele III, 7 - 27050 Corana";01610180182;3.977,76;"Determinazione del Responsabile del Servizio";"Procedura Aperta";"RUSPA Dott. Bernardino";;"Determina n. 15 del 05/03/2013"
"AXA Assicurazioni - Bisio Rolando";02448450185;117,59;"Determinazione del Responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"RUSPA Dott. Bernardino";;"Determina n. 42 del 29/04/2013"
"MA.FER. SERVIZI SRL - Via Ludovico Cavaleri, 3 - 20147 Milano";05827880963;682,80;"Determinazione del Responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"RUSPA Dott. Bernardino";;"Determina n. 34 del 08/04/2013"
"TELECOM ITALIA S.p.A. - Piazza Degli Affari, 2 - 20123 Milano";00488410010;946,21;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 40 del 12/04/2013"
"STUDIO LEGALE MARAN - Via 8/9 Maggio n. 70 - 31041 Cornuda";03674920263;3.017,69;"Determinazione del Responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"RUSPA Dott. Bernardino";;"Determina n. 25 del 25/03/2013"
"DEMOS DATA srl - Via Pastore n. 4 - 20086 Motta Visconti";04947900157;235,95;"Determinazione del Responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"RUSPA Dott. Bernardino";;"Determina n. 37 del 08/04/2013"
"V.E.V. Voghera Energia Vendita S.p.A. - Largo Toscanini, 5 - 27058 Voghera";02104880188;2.085,84;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 33 del 08/04/2013"
"V.E.V.  Voghera Energia Vendita S.p.A. - Largo Toscanini, 5 - 27058 Voghera";02104880188;2.737,94;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 26 del 28/03/2013"
"ENEL SOLE SRL - Viale Tor di Quinto, 45/47 - 00191 Roma";;955,22;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 24 del 25/03/2013
"
"ASM VENDITA E SERVIZI SRL - Via Gasometro, 17 - 27058 Voghera";01991100189;3.550,50;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 23 del 25/03/2013"
"PEZZOLATO Daniele - Via Labriola, 2 - 27058 Voghera";02377090184;1.137,40;"Determinazione del Responsabile del Servizio";"Affidamento in Economia - Affidamento Diretto";"RUSPA Dott. Bernardino";;"Determina n. 22 del 25/03/2013"
"SORGENIA S.p.A. - Via Ciovassino, 1 - 20121 Milano";07756640012;5.827,85;"Determinazione del Responsabile del Servizio";;"RUSPA Dott. Bernardino";;"Determina n. 21 del 18/03/2013"
