BENEFICIARIO;PIVA/CF;IMPORTO;TITOLO/NORMA;ASSEGNAZIONE;RESPONSABILE;ALLEGATI;NOTE
"DETER S.R.L.";08055800158;840,58;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2021/1200/102-2020 DETERMINA LIQUIDAZIONE DETER SRL .pdf
";
01855810188;;1.440,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2021/1199/101-2020 DETERMINA LIQUIDAZIONE CAVANNA.pdf
";
"Camerini Donato";01646830180;305,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2021/1198/100-2020 DETERMINA LIQUIDAZIONE CAMERINI DONATO.pdf
";
"Tipografia Guardamagna C. & L. F.lli Snc";01072770181;366,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2021/1197/99-2020 DETERMINA LIQUIDAZIONE GUARDAMAGNA.pdf
";
"Arancio Maurizio";01708320187;5.478,88;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2021/1196/98-2020 DETRMINA LIQUIDAZIONE ARANCIO MAURIZIO.pdf
";
"GRASSI UFFICIO";01279740136;600,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2021/1195/97-2020 DETERMINA LIQUIDAZIONE GRASSI UFFICIO.pdf
";
"GINELLI MARCO";02786220182;2.679,26;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2021/1194/89-2020 DETERMINA IMPEGNO GINELLI-MASANTA.pdf
";
"EBNER ASSOCIATES ITALIA";02070380189;2.500,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2021/1193/88-2020 DETERMINA IMPEGNO EBNER ASSOCIATES.pdf
";
"ARCH. PUSTERLA GIACOMO";00991650185;1.985,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2021/1192/87-2020 DETERMINA IMPEGNO PUSTERLA.pdf
";
"B&C CONSULTING";020003150188;2.000,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2021/1191/86-2020 DETERMINA IMPEGNO BROICH.pdf
";
"DELLAGIOVANNA CLAUDIO";010068200185;3.275,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2021/1190/85-2020 DETERMINA IMPEGNO DELLAGIOVANNA CLAUDIO.pdf
";
"EDILMAC S.r.l.";02728590189;12.295,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2021/1189/84-2020 DETERMINA IMPEGNO EDILMAC.pdf
";
"GREGORI BILANCIE";01795780186;3.711,04;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2021/1188/83-2020 DETERMINA IMPEGNO GAL.pdf
";
"F.E.P. di Cisi &c.";01337080186;180,91;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2020/1187/Determina n. 51-2020.pdf
";
"INFORMA s.r.l.";01540680038;30,50;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Finanziario";"2020/1186/Det. Liquidazione n. 29 del 19.12.20 - Informa S.r.l.pdf
";
"OSMA PULLUMB";02070450180;549,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1185/96-2020 DETERMINA LIQUIDAZIONE OSMA.pdf
";
"FASTCON S.R.L.";02179910183;474,99;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1184/95-2020 DETERMINA LIQUIDAZIONE FASTCON.pdf
";
A2A;12883420155;518,90;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1183/94-2020 DETERMINA LIQUIDAZIONE A2A.pdf
";
"B&C CONSULTING";020003150188;2.440,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1182/93-2020 DETERMINA LIQUIDAZIONE BROICH.pdf
";
"PAVIA ACQUE";02234900187;1.196,52;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1181/92-2020 DETERMILA LIQUIDAZIONE PAVIA ACQUE.pdf
";
"Ebner s.r.l.";02070390188;15.638,59;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1180/91-2020 DETERMINA LIQUIDAZIONE EBNER.pdf
";
"ENEL SOLE";02322600541;951,83;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1179/90-2020 DETERMINA LIQUIDAZIONE ENEL SOLE.pdf
";
"A.S.M. VOGHERA";01429910183;1.550,87;"Determina liquidazione";"Affidamento Diretto a Società in House";"Responsabile Servizio Tecnico";"2020/1178/89-2020 DETERMINA LIQUIDAZIONE ASM.pdf
";
"Avv. Prof. Giuseppe Franco Ferrari";00452430184;499,91;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1177/88-2020 DETERMINA LIQUIDAZIONE AVV. FERRARI.pdf
";
"Italiana Assicurazioni";01240140184;611,33;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1176/87-2020 DETERMINA LIQUIDAZIONE ASSICURAZIONE .pdf
";
"CAMPOROTONDO PIETRO";02242200182;3.000,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1175/86-2020 DETERMINA LIQUIDAZIONE CAMPOROTONDO.pdf
";
"MAGGIOLI SPA";02066400405;459,94;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1174/81-2020 DETERMINA IMPEGNO MAGGIOLI.pdf
";
"Stafforini Ernesto";02272270188;6.792,40;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1173/80-2020 DETERMINA IMPEGNO STAFFORINI ERNESTO.pdf
";
"OSMA PULLUMB";02070450180;12.010,33;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1172/79-2020 DETERMINA IMPEGNO OSMA PULLUMB.pdf
";
"DELLAGIOVANNA CLAUDIO";010068200185;4.880,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1171/78-2020 DETERMINA IMPEGNO DELLAGIOVANNA CLAUDIO.pdf
";
"ARCH. ROMAGNESE SIMONA";02196090183;697,84;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1170/77-2020 DETERMINA IMPEGNO ARCH. ROMAGNESI.pdf
";
"DELLAGIOVANNA CLAUDIO";010068200185;2.440,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1169/76-2020 DETERMINA IMPEGNO DELLAGIOVANNA CLAUDIO.pdf
";
"Geom. Isabella Fossati";02053200180;936,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1168/73-2020 DETERMINA IMPEGNO FOSSATI ISABELLA2.pdf
";
"Geom. Isabella Fossati";02053200180;520,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1167/72-2020 DETERMINA IMPEGNO FOSSATI ISABELLA.pdf
";
"MATTI GIUSEPPE";01667030181;634,40;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1166/71-2020 DETERMINA IMPEGNO MATTI.pdf
";
"B&C CONSULTING";020003150188;2.440,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1165/70-2020 DETERMINA IMPEGNO BROICH.pdf
";
"GINELLI MARCO";02786220182;3.000,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1164/69-2020 DETERMINA IMPEGNO SPARTINEVE 2021.pdf
";
"Lisi Matteo";01752710184;5.795,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1163/68-2020 DETERMINA IMPEGNO SPARTINEVE 2020.pdf
";
"Tipografia Guardamagna C. & L. F.lli Snc";01072770181;366,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1162/67-2020-DETERMINA IMPEGNO GUARDAMAGNA.pdf
";
"GRASSI UFFICIO";01279740136;600,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1161/66-2020 DETRMINA IMPEGNO GRASSI UFFICIO.pdf
";
"DETER S.R.L.";08055800158;840,58;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1160/65-2020 DETERMINA IMPEGNO DETER S.R.L..pdf
";
"MONFASANI ALEX";MNFLXA83P30L690P;683,20;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1159/64-2020 DETERMINA IMPEGNO MONFASANI ALEX.pdf
";
"Camerini Donato";01646830180;305,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1158/63-2020 DETERMINA IMPEGNO CAMERINI.pdf
";
"MYO S.p.A.";03222970406;1.561,60;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1157/62-2020 DETERMINA IMPEGNO MYO.pdf
";
"A.S.M. VOGHERA";01429910183;610,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1156/61-2020 DETERMINA IMPEGNO ASM.pdf
";
"AUDIF SNC";02044520340;676,50;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2020/1154/Determina n. 50-2020.pdf
";
"INFORMA s.r.l.";01540680038;99,11;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Finanziario";"2020/1153/Det. Liquidazione n. 28 del 16.12.20 - Informa S.r.l.pdf
";
"DEMOS DATA SRL";04947900157;1.049,20;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Finanziario";"2020/1152/Det. Liquidazione n. 27 del 15.12.20 - Demos Data S.r.l.pdf
";
"GEOM. GIROLDINI DANILA";GRLDNL66P58A909E;380,64;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Finanziario";"2020/1151/Determina impegno n. 13-2020.pdf
";
"DEMOS DATA SRL";04947900157;1.342,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2020/1150/Determina n. 49-2020.pdf
";
"DESIMONI SERENA ORTOPEDIA";01909200063;3.184,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2020/1149/Determina n. 47-2020.pdf
";
"AUDIF SNC";02044520340;676,50;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2020/1148/Determina n. 48-2020.pdf
";
"E.N.P.A Sezione Pavia";;350,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2020/1147/Determina n. 45-2020.pdf
";
"INFORMA s.r.l.";01540680038;30,50;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Finanziario";"2020/1146/Det. Liquidazione n. 24 del 05.12.20 - Informa S.r.l.pdf
";
"F.M. SERVIZI S.a.s. di Flippo Magistrali e C.";02388480341;1.586,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Finanziario";"2020/1145/IMP 12_2020 - F.M. SERVIZI S.a.S. - Elaborazione PEF.pdf
";
"INFORMA s.r.l.";01540680038;109,80;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Finanziario";"2020/1144/IMP 11_2020 - INFORMA - Pratiche di collocamento.pdf
";
"DEMOS DATA SRL";04947900157;1.049,20;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Finanziario";"2020/1143/IMP 10_2020 - DEMOS DATA - Allineamento Piattaforma Crediti Commerciali.pdf
";
"INFORMA s.r.l.";01540680038;30,50;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2020/1142/Det. Liquidazione n. 23 del 18.11.20 - Informa S.r.l.pdf
";
"Il Gonfalone";02543220244;195,20;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2020/1141/Determina n. 39-2020.pdf
";
"Studio Commercialista Giorgetti";01197980186;1.268,80;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2020/1140/Determina liquidazione n. 22-2020.pdf
";
"DEMOS DATA SRL";04947900157;366,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2020/1139/Determina liquidazione n. 21-2020.pdf
";
"INFORMA s.r.l.";01540680038;213,50;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2020/1138/Determina liquidazione n. 20-2020.pdf
";
"INFORMA s.r.l.";01540680038;99,11;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2020/1137/Determina liquidazione n. 19-2020.pdf
";
"DEMOS DATA SRL";04947900157;168,80;"Impegno e liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2020/1136/Determina n. 37-2020.pdf
";
"Studio Commercialista Giorgetti";01197980186;1.268,80;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2020/1135/Determina Impegno n. 07-2020.pdf
";
"MASANTE FABIO";01695890184;341,20;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1134/67-2020 DETERMINA LIQUIDAZIONE MASANTE FABIO.pdf
";
"SAL S.r.l.";02786040184;317,20;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1133/66-2020 DETERMINA LIQUIDAZIONE GIUFFRE_.pdf
";
"AZIENDA AGRICOLA POLLINI STEFANO";02101670186;5.715,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1132/65-2020 DETERMINA LIQUIDAZIONE POLLINI STEFANO.pdf
";
"VERCESI ALFIO E C. S.N.C.";01141470185;78.350,02;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1131/64-2020 DETERMINA LIQUIDAZIONE VERCESI.pdf
";
"E-DISTRIBUZIONE SPA";05779711000;47,49;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1130/63-2020 DETERMINA LIQUIDAZIONE ENEL.pdf
";
"BANCA INTESA SPA";00799960158;768,60;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2020/1128/Determina Impegno n. 09-2020.pdf
";
"DEMOS DATA SRL";04947900157;1.878,80;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2020/1127/Determina n. 36-2020.pdf
";
"SCRIBA S.R.L.";00939180337;983,65;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2020/1126/Determina Liquidazione n. 17-2020.pdf
";
"SI.RE INFORMATICA";01338860065;1.220,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2020/1125/Determina liquid.16-2020.pdf
";
"INFORMA s.r.l.";01540680038;99,11;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2020/1124/Determina liquid. 15-2020.pdf
";
"FASTCON S.R.L.";02179910183;690,01;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1123/62-2020 DETERMINA LIQUIDAZIONE FASTCON.pdf
";
"Autoshop s.a.s.";02083240180;2.821,72;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1122/61-2020 DETERMINA LIQUIDAZIONE MANCINELLI.pdf
";
"ENEL SOLE";02322600541;2.855,49;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1121/60-2020 DETERMINA LIQUIDAZIONE ENEL.pdf
";
"A.S.M. VOGHERA";01429910183;4.846,98;"Determina liquidazione";"Affidamento Diretto a Società in House";"Responsabile Servizio Tecnico";"2020/1120/59-2020 DETERMINA LIQUIDAZIONE ASM.pdf
";
A2A;12883420155;44,92;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1119/58-2020 DETERMINA LIQUIDAZIONE A2A.pdf
";
"FERRARI CARLO";01894640182;10.910,46;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1118/57-2020 DETERMINA LIQUIDAZIONE FERRARI CARLO.pdf
";
"FERRARI CARLO";01894640182;1.464,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1117/56-2020 DETERMINA LIQUIDAZIONE FERRARI CARLO.pdf
";
"SAL S.r.l.";02786040184;610,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1116/55-2020 DETERMINA LIQUIDAZIONE GIUFFRE.pdf
";
"Dott. Giacomo Agnelli";01422820330;250,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1115/38-2020 DETERMINA IMPEGNO AGNELLI.pdf
";
"Arancio Maurizio";01708320187;6.000,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1114/37-2020 DETERMINA IMPEGNO ARANCIO.pdf
";
"Ing. Vercesi Marco";01528250184;600,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1113/36-2020 DETERMINA IMPEGNO ING. VERCESI.pdf
";
"SAL S.r.l.";02786040184;317,20;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1112/35-2020 DETERMINA IMPEGNO GIUFFRE.pdf
";
"Ing. Anelli Massimo";01074700186;3.000,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1111/34-2020 DETERMINA ING. ANELLI.pdf
";
"Dott. Giorgio Negrini";01137380182;3.000,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1110/33-2020 DETERMINA INCARICO NEGRINI.pdf
";
"Ecotechno Impianti s.r.l.";02706760184;37.286,08;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1109/31-2020 DETERMINA IMPEGNO ECOTECHNO.pdf
";
"DEMOS DATA SRL";04947900157;366,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2020/1107/Determina n. 08-2020.pdf
";
"INFORMA s.r.l.";01540680038;671,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2020/1106/Determina Impegno n. 06-2020.pdf
";
"SCRIBA S.R.L.";00939180337;1.050,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2020/1105/Determina impegno n. 05-2020.pdf
";
"Tipografia Guardamagna C. & L. F.lli Snc";01072770181;292,80;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1104/30-2020 DETERMINA IMPEGNO GUARDAMAGNA.pdf
";
"Pollini Stefano";PLLSFN68A19M109L;14.296,72;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1103/28-2020 DETERMINA IMPEGNO POLLINI STEFANO.pdf
";
"DELLAGIOVANNA CLAUDIO";010068200185;2.000,80;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1102/27-2020 DETERMINA IMPEGNO DELLAGIOVANNA CLAUDIO.pdf
";
"TARDITI FRANCESCO";02797100183;1.854,40;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1101/26-2020 DETERMINA IMPEGNO TARDITI.pdf
";
"OSMA PULLUMB";02070450180;2.282,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1100/25-2020 DETERMINA IMPEGNO OSMA PULLUMB.pdf
";
"ARCH. PUSTERLA GIACOMO";00991650185;9.300,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1099/24-2020 DETERMINA IMPEGNO PUSTERLA .pdf
";
"SOC. EBNER ASSOCIATES S.R.L.";02070380189;5.075,20;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1098/23-2020 DETERMINA IMPEGNO TECNICO FOTOVOLTAICO.pdf
";
"A.S.M. VOGHERA";01429910183;14.172,40;"Determina liquidazione";"Affidamento Diretto a Società in House";"Responsabile Servizio Tecnico";"2020/1097/53-2020 DETERMINA LIQUIDAZIONE ASM.pdf
";
"DEMOS DATA SRL";04947900157;61,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1096/52-2020 DETERMINA LIQUIDAZIONE DEMOSA DATA.pdf
";
"DEMOS DATA SRL";04947900157;320,08;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1095/51-2020 DETERMINA LIQUIDAZIONE DEMOS DATA.pdf
";
"MYO S.p.A.";03222970406;414,45;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1094/48-2020 DETERMINA LIQUIDAZIONE MYO.pdf
";
"Stafforini Ernesto";02272270188;2.118,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1093/46-2020 DETERMINA LIQUIDAZIONE STAFFORINI ERNESTO.pdf
";
"Callegari MariaPia";;679,50;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2020/1092/deter.N.14.pdf
";
"Il Gonfalone";02543220244;195,20;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2020/1091/Determina n. 31-2020.pdf
";
"MAGGIOLI SPA";02066400405;246,56;"Determina impegno n. 09-2015";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2020/1090/Determina n. 30-2020.pdf
";
"CAMPOROTONDO PIETRO";02242200182;3.000,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1089/50-2020 DETERMINA LIQUIDAZIONE CAMPOROTONDO.pdf
";
"Beton Asfalti s.r.l.";01265960227;555,10;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1088/49-2020 DETERMINA LIQUIDAZIONE ASFALTO.pdf
";
"Lisi Matteo";01752710184;5.795,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1087/47-2020 DETERMINA LIQUIDAZIONE SPARTINEVE.pdf
";
"Gestore servizi energetici GSE";05754381001;219,60;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1086/45-2020 DETERMINA LIQUIDAZIONE GSE.pdf
";
"Persani Alessandro";01304110180;799,10;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1085/44-2020 DETERMINA LIQUIDAZIONE PERSANI.pdf
";
"MYO S.p.A.";03222970406;433,10;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1084/43-2020 DETERMINA LIQUIDAZIONE TONER .pdf
";
"SAL S.r.l.";02786040184;610,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1083/19-2020 DETERMINA IMPEGNO GIUFFRE_.pdf
";
"DEMOS DATA SRL";04947900157;322,08;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1082/18-2020 DETERMINA IMPEGNO ANTIVIRUS.pdf
";
"MYO S.p.A.";03222970406;414,45;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1081/17-2020 DETERMINA IMPEGNO MYO.pdf
";
"F.E.P. di Cisi &c.";01337080186;764,38;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2020/1079/Determina n. 28-2020.pdf
";
"COMUNE DI VARZI";86003550182;13.781,51;"Determina liquidazione";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Resp.Uff. Ragioneria";"2020/1078/deter.n.13.pdf
";
"DEMOS DATA SRL";04947900157;976,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2020/1077/Det.N.12.pdf
";
"MAGGIOLI SPA";02066400405;246,56;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2020/1076/Determina n. 25-2020 .pdf
";
"F.E.P. di Cisi &c.";01337080186;764,38;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2020/1075/Determina n. 23-2020.pdf
";
"DEMOS DATA SRL";04947900157;1.012,60;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2020/1074/Determina n. 22-2020.pdf
";
"E.N.P.A Sezione Pavia";;297,68;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2020/1073/Determina n. 21-2020.pdf
";
"DEMOS DATA SRL";04947900157;52,46;"Impegno e liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2020/1072/Determina n. 20-2020.pdf
";
A2A;12883420155;783,94;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1071/42-2020 DETERMINA LIQUIDAZIONE A2A.pdf
";
"ENEL SOLE";02322600541;2.855,49;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1070/41-2020 DETERMINA LIQUIDAZIONE ENEL SOLE.pdf
";
"LINEACONFORT MEDICALI";03440820987;380,64;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1069/40-2020 DETERMINA LIQUIDAZIONE DEFIBRILLATORE.pdf
";
"SAL S.r.l.";02786040184;244,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2020/1068/39-2020 DETERMINA LIQUIDAZIONE SAL GIUFFRE_.pdf
";
