BENEFICIARIO;PIVA/CF;IMPORTO;TITOLO/NORMA;ASSEGNAZIONE;RESPONSABILE;ALLEGATI;NOTE
"DEMOS DATA SRL";04947900157;605,00;"DETERMINA A.F. N. 35";"Affidamento in Economia - Affidamento Diretto";"ROBERTA VANZO";"2013/17/Determina A.F. n. 35.pdf
";
"ALMA S.P.A.";00572290047;551,76;"DETERMINA A.F. N. 34";"Affidamento in Economia - Affidamento Diretto";"ROBERTA VANZO";"2013/16/Determina A.F. n. 34.pdf
";
"VERCESI ALFIO & C SNC";01141470185;15.950,00;"DETERMINA S.T. N. 17";"Affidamento in Economia - Affidamento Diretto";"DANIELE SCLAVI";"2013/15/Determina S.T. n. 17.pdf
";
"HOLZHOF SRL";00458210218;4.400,00;"DETERMINA S.T. N. 16";"Affidamento in Economia - Affidamento Diretto";"DANIELE SCLAVI";"2013/14/Determina S.T. n. 16.pdf
";
"VERCESI ALFIO & C SNC";01141470185;792,00;"DETERMINA S.T. N. 14";"Affidamento in Economia - Affidamento Diretto";"DANIELE SCLAVI";"2013/13/Determina S.T. n. 14.pdf
";
"F.L. IMPIANTI di Ferri Luigi";02224400180;561,00;"DETERMINA S.T. N. 14";"Affidamento in Economia - Affidamento Diretto";"DANIELE SCLAVI";"2013/12/Determina S.T. n. 14.pdf
";
"FACO IMPIANTI ELETTRICI SNC di Fanali Camillo e Colombi Massimiliano";02030920181;330,00;"DETERMINA S.T. N. 14";"Affidamento in Economia - Affidamento Diretto";"DANIELE SCLAVI";"2013/11/Determina S.T. n. 14.pdf
";
"CASSANI ASCENSORI S.N.C.";01471070183;859,10;"DETERMINA S.T. N. 13";"Affidamento in Economia - Affidamento Diretto";"DANIELE SCLAVI";"2013/10/Determina S.T. n. 13.pdf
";
"ISTITUTO DI RICERCHE E COLLAUDI M. MASINI S.R.L.";IT00862210150;187,55;"DETERMINA S.T. N. 13";"Affidamento in Economia - Affidamento Diretto";"DANIELE SCLAVI";"2013/9/Determina S.T. n. 13.pdf
";
"VERCESI ALFIO & C SNC";01141470185;1.694,00;"DETERMINA S.T. N. 10";"Affidamento in Economia - Affidamento Diretto";"DANIELE SCLAVI";"2013/8/Determina S.T. n. 10.pdf
";
"ECOLORS DI GARBAGNOLI CARLO";02003550189;2.988,70;"DETERMINA S.T. N. 6";"Affidamento in Economia - Affidamento Diretto";"DANIELE SCLAVI";"2013/7/Determina S.T. n. 6.pdf
";
"MASTER ENGINEERING S.R.L.";13181390157;1.815,00;"DETERMINA S.T. N. 3";"Affidamento in Economia - Affidamento Diretto";"DANIELE SCLAVI";"2013/6/Determina S.T. n. 3.pdf
";
"CASSANI ASCENSORI S.N.C.";01471070183;784,08;"DETERMINA S.T. N. 2";"Affidamento in Economia - Affidamento Diretto";"DANIELE SCLAVI";"2013/5/Determina S.T. n. 2.pdf
";
"POGGI CONSULTING S.R.L.";01514920337;1.210,00;"DETERMINA A.F. N. 8";"Affidamento in Economia - Affidamento Diretto";"ROBERTA VANZO";"2013/4/Determina A.F. n. 8.pdf
";
"STUDIO ZANISI SRL";12755650152;1.210,00;"DETERMINA A.F. N. 7";"Affidamento in Economia - Affidamento Diretto";"ROBERTA VANZO";"2013/3/Determina A.F. n. 7.pdf
";
"F.M. SERVIZI S.A.S.";02388480341;1.694,00;"DETERMINA A.F. N. 6";"Affidamento in Economia - Affidamento Diretto";"ROBERTA VANZO";"2013/2/Determina A.F. n. 6.pdf
";
"RIBONI SEGNALETICA S.R.L.";02985820964;2.196,78;"DETERMINA A.F. N. 4";"Affidamento in Economia - Affidamento Diretto";"ROBERTA VANZO";"2013/1/Determina A.F. n. 4.pdf
";
